Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2011-09-18,Master Men A 35+,DNF,20,461.56684199433,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 35+,11,17,385.59636030897,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Master Men A 35+,12,16,410.30612786792,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 35+,DNF,18,426.49911103674,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 35+,12,15,439.41306825616,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Elite Open 1-4,9,14,351.90066407713,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 40-44,8,38,320.49954014788,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ A,8,12,379.80685363401,
Cross into 2012,2011-12-31,Master Men 35+ A,9,12,383.66322813787,
SCPS #3: Casa Pacifica,2012-10-13,Single Speed A,13,17,412.42663713817,
SCPS #3: Casa Pacifica,2012-10-13,Men 35+ A,11,15,381.79790879181,
Spooky Kross Day 1,2012-10-20,Men 35+ A,8,20,324.05134285781,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ A,10,11,392.83167119169,
