First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Klontz,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,69,75,507.74591265184,
Sam,Klontz,Donkey Cross NCCX#2,2014-10-19, Men   3,19,49,414.93590054551,
Sam,Klontz,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,9,35,387.06273238121,
Maxwell,Lundbeck,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,36,51,601.59994555174,
Sam,Klontz,MSG CX Series #4,2013-10-6,CX Pro/1/2,10,12,390.99157180688,
Sam,Klontz,MSG CX Series #3,2013-10-5,CX Pro/1/2,8,11,341.06471528299,
Sam,Klontz,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,13,63,327.27614931697,
Sam,Klontz,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,69,71,444.17339627407,
Christopher,Uberti,North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,30,34,280.22291091425,
Sam,Klontz,Cross Festivus,2012-12-9,Men CX3  ,1,42,339.23288406482,
Sam,Klontz,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,2,20,340.48476886336,
Sam,Klontz,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,45,56,464.46231964205,
Sam,Klontz,Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 3  ,3,18,336.34055064503,
Maxwell,Lundbeck,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,21,49,513.14766975641,
Christopher,Uberti,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,40,55,274.31604083797,
Christopher,Uberti,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,44,47,329.68850864079,
Maxwell,Lundbeck,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,48,64,561.17986356254,
Maxwell,Lundbeck,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,29,41,558.3363309046,
Sam,Klontz,Boone-Town Throw-Down,2012-10-28,Men CX3  ,11,62,371.88074933829,
Sam,Klontz,MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 3,6,17,372.30299598165,
Michael,Schena,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   CAT 3/4,6,13,428.48171976133,
Michael,Schena,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   30-34,3,7,,
Michael,Schena,Gun Club Cyclocross,2012-10-14,Men Cat 3  ,45,49,504.00123713939,
Christopher,Uberti,Caesars Ford CX,2012-10-6,Men Elite Men  ,15,52,262.56615793234,
Michael,Schena,Caesars Ford CX,2012-10-6,Men Cat 3  ,31,39,468.97114183537,
Christopher,Uberti,St Mary's Cyclocross,2012-09-30,Men Elite Men  ,19,60,275.76656096583,
Sam,Klontz,Lionheart CX,2012-09-8,Men Cat 1/2/3  ,8,23,316.63593881479,
