Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2012-11-17,Men Category3/4  ,47,59,517.01523134167,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,24,31,482.44908553783,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Master 35+,9,28,445.01806260176,
Winchester Apple Cross,2013-09-29,MEN 3/4,35,73,470.02845615695,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,39,117,479.73089296867,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,31,73,500.1666315833,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,1,66,412.847801324,
DCCX,2013-10-20,Men CAT 3/4,DNF,103,604.99475240792,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,7,42,453.57431351024,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,4,32,378.97906348545,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,27,92,450.39946373301,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,3,76,380.48044556877,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,22,91,431.31293023258,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,3,36,363.78355223231,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,15,79,415.65523859009,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,39,52,391.54221710659,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,10,30,479.88892930597,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,26,81,313.84933550869,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,69,117,384.30080910255,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,71,115,397.26372380104,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,2,33,382.14321533251,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,2,65,366.4635366209,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,1,64,348.5854241681,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,1,48,348.18657047725,
Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,1,29,345.99810259327,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,30,76,514.11238590171,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,13,33,353.18586294656,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,18,25,416.56743642794,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,1,34,339.21408472205,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,1,33,345.04593651728,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,9,28,306.05565391162,
BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,2,27,371.23405179691,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 1/2/3,6,14,322.32355116366,
Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,8,33,294.71963985745,
AACX at South River Farm,2015-10-17,Men Master  35+ A 35+ Cat1/2/3,5,8,352.90685365753,
AACX at South River Farm,2015-10-17,Men Elite  Cat1/2/3,5,9,351.0595576546,
MABRA CX Championships,2015-11-29,Master Men 35+ A,5,10,330.83895924494,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 1/2/3,9,13,374.38193255367,
Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,13,24,377.84932936548,
AACX at South River Farm,2016-10-15,Men Master  35+ A 35+ Cat1/2/3,5,10,349.78383040283,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,29,33,479.22116346645,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 35+ A 35+,14,17,387.47944775801,
Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,17,21,400.40520044861,
AACX at South River Farm,2017-10-14,Men Cat1/2/3 Masters 35+ 1/2/3 35+,6,8,380.06536904552,
AACX at South River Farm,2018-10-13,Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,3,,
AACX at South River Farm,2019-10-5,Men Cat1/2/3 Masters 35+ 1/2/3 35+,4,5,,
DCCX - Day 1,2019-10-19,Men Masters 40+,17,29,374.73164825794,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 40+ 40+,6,22,364.34674631764,
Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,14,361.69211011428,
AACX at South River Farm,2021-10-16,Men Cat1/2/3 Masters 45+ 1/2/3 45+,9,12,407.36446851403,
