Race Name,Race Date,Category Name,Place,Total Racers,Points
Killer Cross,2011-10-8,Men C,DNF,16,634.5,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,78,96,640.62092341851,
SCX #3 - Silver Lake,2012-10-14,Men 4,51,64,642.82773730959,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,66,91,600.37471582892,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,49,66,618.94362105865,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men C,14,22,569.22524180225,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,83,121,595.71793081319,
SCX #6 Steilacoom,2012-11-18,Men 4,49,60,650.12124379038,
SCX #7: Monroe,2012-11-25,Men 4,33,46,570.42421539559,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,27,29,577.40929780564,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men C,17,26,591.11282522306,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men C,17,21,617.21689011067,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,73,106,590.5104763933,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,59,98,575.84558334743,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,84,116,623.49043022257,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men C,4,12,492.00502486316,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,34,83,536.03313415626,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men C,3,6,536.16555738046,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,35,89,507.39610478619,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,51,118,529.65224064368,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,35,35,547.13341199156,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,DNF,109,665.74260695709,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,33,39,553.56344447686,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men B,16,26,516.3815789989,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,58,161,515.55950007825,
Washington State Cyclocross Championship,2013-11-23,Men Cat 4/5 Elite,19,24,543.25239798945,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men C,2,7,500.31438124357,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men C,3,18,469.75408593335,
Cross Revolution #1,2014-09-21,Cat. 4 Men,22,37,567.83637973179,
Bellingham BMX #1,2014-10-4,Men B,16,22,460.56290778408,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,39,74,567.83889361085,
Cross Revolution #2,2014-10-12,Cat. 4 Men,23,34,577.00281421673,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,29,75,506.61475580302,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,11,31,416.32147006791,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,18,26,468.1423975925,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,26,78,495.53323951948,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,32,107,479.56997901391,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men B,15,25,438.07652834759,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,18,24,458.95425737819,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,21,26,477.74268611593,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,25,80,506.61948079569,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,15,47,397.73128659721,
Cross Revolution #1,2015-09-27,Cat. 4 Men,10,40,471.98665690004,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,10,67,453.33928385242,
Cross Revolution #2,2015-10-4,Cat. 4 Men,11,21,528.900117993,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,14,39,421.37590910758,
Cross Revolution #3,2015-10-11,Cat. 4 Men,17,36,546.62608660208,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,47,58,488.20501073151,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,30,102,486.66489854483,
Cross Revolution #4,2015-10-25,Cat. 3 Men,24,33,479.14299361331,
Cross Revolution #4,2015-10-25,Cat. 4 Men,22,57,492.55937999784,
MFG CX - North 40,2015-11-1,Cat 4 Men,19,63,487.59010579685,
Cross Revolution #5,2015-11-8,Cat. 3 Men,DNF,24,527.46036162976,
Cross Revolution #5,2015-11-8,Cat. 4 Men,15,29,496.77488252106,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,17,37,495.17418633972,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,14,40,472.44768658136,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,21,96,454.86591245022,
Cross Revolution #6,2015-11-29,Cat. 3 Men,14,18,443.3922639537,
Cross Revolution #6,2015-11-29,Cat. 4 Men,19,27,520.22933865732,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,5,24,381.91583380778,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men B,5,17,417.51983157448,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,12,32,409.53411284118,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,51,78,586.78160334952,
Cross Revolution #1,2016-09-18,Cat. 4 Men,16,42,510.09844179832,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,39,87,519.28610746043,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,22,80,469.82473676128,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men B,9,26,423.75958331515,
Cross Revolution #2,2016-10-9,Cat. 4 Men,21,31,570.46156839568,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4,11,22,519.85044126169,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,31,84,507.50928272915,
Woolley Cross 2016,2016-10-22,Men B,13,26,395.42160357707,
Cross Revolution #3,2016-10-23,Single Speed Men,26,49,452.27823517313,
Cross Revolution #3,2016-10-23,Cat. 4 Men,13,32,486.87853990811,
MFG CX  - North 40,2016-10-30,Cat 4 Men,21,63,480.69406888593,
Cross Revolution #4,2016-11-6,Single Speed Men,18,36,435.73972429323,
Cross Revolution #4,2016-11-6,Cat. 4 Men,19,36,489.81127185124,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,11,104,398.64618194913,
Cross Revolution #5,2016-11-20,Single Speed Men,18,43,435.8770511094,
Cross Revolution #5,2016-11-20,Cat. 4 Men,7,29,430.73051019904,
Cross Revolution #6,2016-11-27,Single Speed Men,28,55,488.93051178021,
Cross Revolution #6,2016-11-27,Cat. 4 Men,17,35,481.48147405643,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Men B,4,11,390.38233161646,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 5,1,13,416.82322879073,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men B,6,16,375.54768105543,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Men B,1,5,,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,16,64,450.24214300055,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,10,31,459.52109067957,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),34,45,507.25315930413,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,17,71,449.52432290798,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,22,46,516.002373446,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,9,48,450.88445436146,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,16,28,445.22198187133,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,5,31,418.71027178737,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),DNF,45,571.23832880903,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,18,75,442.48717908344,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 5 Men,6,18,481.74080091873,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 5 Men,16,18,604.75394489033,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Men,10,23,465.14207217042,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,10,27,464.16364644398,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),40,50,551.6435791242,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,20,37,499.95839477025,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Men,10,25,445.15748083719,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),33,42,521.5596735144,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,14,76,413.20185108605,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,86,110,478.3367490986,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Men,17,33,477.5120799414,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),29,51,478.21830703303,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men SS,13,22,399.5443658527,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 5,3,12,432.07112790261,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat5 Men,1,10,392.93125587925,
CXR #3 DudeItsCross,2018-10-21,Cat. 3 Men,DNF,19,557.29147066906,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,DNF,37,559.55749841571,
Woodland Park,2018-11-18,Cat 3 Men,43,46,481.09527445715,
