Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston Day 1,2014-10-25,Men Cat 4/5,62,73,618.5002730777,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,37,55,629.20708024008,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,49,65,631.0296056483,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,37,57,577.92900235346,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Single Speed,9,16,463.55831997585,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,10,63,451.9579230638,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,23,83,467.63621028662,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,18,27,497.86507949158,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 3/4,15,16,477.95837288607,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,51,67,607.10015310991,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,57,67,630.78256008988,
Local Bike Racing CX Grinder,2015-10-10,Single Speed,11,22,470.76029112015,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  SS,7,11,587.45928666959,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,23,55,513.8207988452,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 3/4,18,17,523.32927047963,
Webberville Cyclocross Day 2,2015-10-18,Men Single Speed Open,13,15,527.38738137098,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 4/5,20,41,520.72045253599,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  SS,5,8,476.4849261113,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,26,40,572.441298958,
Cross Under the Lights Week 1,2015-11-4,B Group (Open),14,15,606.72329575068,
Give Me Some Sugar CX Day 1,2015-11-7,Men Single Speed Open,10,18,436.24509306325,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,21,52,494.46643246669,
Give Me Some Sugar CX Day 2,2015-11-8,Men Single Speed Open,10,11,561.36304050486,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,18,44,507.97770308266,
Terra X Cyclocross Race,2015-11-21,Men Cat 4/5,17,44,479.74778276909,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,51,74,583.2957412809,
Cyclocross Scuffle,2016-09-18,Single Speed,20,22,580.69898438901,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,26,61,518.83145011131,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,26,31,520.20839231359,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,22,45,533.60221395719,
Give Me Some Sugar HTXCX #1,2016-09-24,Men SS,7,9,492.55852760851,
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 3/4,19,19,502.39944146293,
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,22,39,550.8871791454,
Hilltop Ranch HTXCX #2,2016-09-25,Men SS,7,8,477.87439834507,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,30,35,500.13907545902,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,29,60,550.09306448836,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 3/4,19,21,523.89910670421,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 4/5,19,22,578.19100959236,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Single Speed,6,7,443.7950335917,
Haute Cross GPoTX Day 1,2016-11-5,Men Single Speed Open,9,16,465.7399475826,
Haute Cross GPoTX Day 2,2016-11-6,Men Single Speed Open,11,16,419.20031733657,
Cross Reunion Day 1,2016-12-10,Men SS,6,7,432.36419880426,
Cross Reunion Day 2,2016-12-11,Men SS,3,3,,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,46,53,694.95211987377,
Quad CX 2017,2017-09-10,Men Open Single Speed,42,46,513.94415378182,
Minuteman CX ,2017-10-8,Men (Cat 4/5),35,41,636.01349296219,
Quad Cross,2019-09-8,Men 4,34,39,612.91671749803,
Quad Cross,2019-09-8,Singlespeed Men,43,50,525.45425349932,
