Race Name,Race Date,Category Name,Place,Total Racers,Points
Charley&#39;s Bike Lab Cross Race,2015-09-27,Women Women's Open,8,15,550,
The 6th Annual OC Criss Cross,2015-10-3, Women Senior  1234,6,12,434.4543342221,
Rock the Mohawk CX,2015-10-25,Women Senior  Cat 4,1,10,464.61293742279,
Gobble Cross,2015-11-8,Women Senior  CAT 4,1,10,476.07518127631,
Flyers Cross- An OKGP Event,2015-11-15,Women Senior  Cat 4,1,10,477.44221742706,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Women Cat 3-4,10,27,485.41010671884,
Charley's Bike Lab Cross Race,2016-10-2,Women Senior  Cat 34,3,18,469.99017569593,
Blackjack Oaks,2016-10-9,Women Senior  Cat 4,1,10,467.36298149119,
Rock the Mohawk CX,2016-10-23,Women Cat 4,1,13,453.8860711588,
St. Crispin's CX Massacre I,2016-10-30,Women Senior  Cat 3/4,1,10,453.74712054633,
Gobble Cross,2016-11-6,Women Senior  Cat 3/4,3,17,477.5201182453,
Cyntergy Hurtland,2016-11-12,Women Cat 2-3,7,9,479.25707482659,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Women Senior  Cat 3/4,3,18,469.29503092703,
Soldier Creek,2017-10-8,Women Senior  Cat 3/4,3,11,514.21731291777,
St. Crispin's CX Massacre II,2017-10-29,Women Senior  Cat 3/4,3,8,478.96032490996,
Gobble Cross,2017-11-5,Women senior  cat 3/4,6,13,520.10643513051,
