Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior,1,164283,Michael,Krause,,,590142,376.9375,376.9375,
Men Junior,2,150891,Tristan,Peterson,,,471739,563.05535736687,478.30919208423,
Men Junior,3,121072,Gregory,Debenedetti,,,566731,535.82198468104,513.8739315541,
Men Junior,8,174348,Logan,Beard,,,589530,665.17159173636,549.43867102396,
Men Junior,9,178041,Elias,Smith,,,569178,612.20336656958,585.00341049382,
Men Junior,10,181793,Tate,Sundt,,,569199,370,620.56814996368,
Men Junior Cat 4/5,1,115245,Zane,Lyon,,,379180,408.35285466669,386.85018135082,
Men Junior Cat 4/5,4,152362,Cody,Wyman,,,521582,442.20508746309,415.67470469993,
Men Junior Cat 4/5,7,115242,Nick,Leuenhagen,,,390801,438.94266237296,444.49922804903,
Men Junior Cat 4/5,14,146492,Josiah,Hanson,,,489812,504.44241533319,473.32375139814,
Men Junior Cat 4/5,19,162326,Eli,Norris,,,508225,567.79026964518,502.14827474724,
Men Junior Cat 4/5,20,190664,Colton,Hairston,,,588942,524.5503306212,530.97279809635,
Men Junior OPEN,7,115243,Spencer,Severance,,,408195,292.94459015184,292.94459015184,
Men Junior OPEN,9,115244,Ben,Lomas,,,438181,358.77141848365,358.89568680732,
Men Junior OPEN,11,181518,Carson,Hampton,,,576194,446.86228392491,388.21788584652,
Men Junior OPEN,13,167068,Jackson,Jones,,,533266,350.59364196644,417.54008488572,
Men Junior OPEN,14,128306,Lance,Wong,,,407818,400.84091311798,446.86228392491,
Men Junior OPEN,31,146492,Josiah,Hanson,,,489812,504.44241533319,476.18448296411,
Men Junior OPEN,32,188295,Tomas,Deanda,,,579427,476.64661872264,505.50668200331,
Men Junior OPEN,39,148649,Ben,Boroff,,,517259,558.02072213709,534.82888104251,
Men Junior OPEN,45,191886,Ayden,Claypool,,,,657.67871517033,564.1510800817,
Men Senior Cat 4/5,2,148303,Kevin,Dagostino,,,541248,487.06306679111,394.52920382375,
Men Senior Cat 4/5,3,174688,Gregory,Wallingford,,,567685,474.81617150296,407.74832710481,
Men Senior Cat 4/5,5,174687,Jacob,Zentner,,,414945,430.57677520152,420.96745038586,
Men Senior Cat 4/5,6,186603,Thomas,Krause,,,590107,328.375,434.18657366691,
Men Senior Cat 4/5,8,188500,Micah,Durham,,,440121,500.47029314826,447.40569694796,
Men Senior Cat 4/5,9,123261,David,Peterson,,,457466,451.25189256268,460.62482022901,
Men Senior Cat 4/5,10,188499,Bryan,Leisle,,,348442,466.68789798082,473.84394351006,
Men Senior Cat 4/5,11,167069,Jeremy,Halka,,,545425,473.82930023458,487.06306679111,
Men Senior Cat 4/5,12,162947,John,Teeters,,,538378,486.92809923888,500.28219007216,
Men Senior Cat 4/5,13,188501,Zach,Steyer,,,,559.53810262026,513.50131335322,
Men Senior Cat 4/5,15,174690,Chris,Downey,,,564201,571.41540136568,526.72043663427,
Men Senior Cat 4/5,16,162323,Zach,Cox,,,527092,556.27786128066,539.93955991532,
Men Senior Cat 4/5,17,181520,Allen,Bowlden,,,576153,545.62626627179,553.15868319637,
Men Senior Cat 4/5,18,70191,Neil,Crescenti,,,253773,500.80985402455,566.37780647742,
Men Senior Cat 4/5,21,188506,Taylor,Dame,,,575849,645.61480681413,579.59692975847,
Men Senior Cat 4/5,DNF,162333,Richard,Ford,,,542691,493.19989514271,606.03517632058,
Men Senior OPEN,1,128281,Sawyer,Bosch,,,488020,293.08334018662,245.253451455,
Men Senior OPEN,2,188514,Christopher,Stuart,,,163558,285.26923232551,251.58918088454,
Men Senior OPEN,3,83002,Steve,Price,,,366291,287.24784438786,257.92491031408,
Men Senior OPEN,4,132427,Joshua,Monteith,,,227069,295.31937911322,264.26063974362,
Men Senior OPEN,5,168476,John,Hughes,,,495761,278.00005328427,270.59636917316,
Men Senior OPEN,6,26524,Cory,Bolen,,,310662,321.7336612568,276.9320986027,
Men Senior OPEN,8,159483,Jordan,Sirtoli,,,497841,281.54083241251,283.26782803224,
Men Senior OPEN,10,143584,Douglas,Turner,,,470961,308.17375378002,289.60355746178,
Men Senior OPEN,12,44968,Shannon,Boroff,,,517000,343.19870765855,295.93928689132,
Men Senior OPEN,15,186603,Thomas,Krause,,,590107,328.375,302.27501632086,
Men Senior OPEN,16,121067,Brian,Kohagen,,,457144,344.54215167416,308.6107457504,
Men Senior OPEN,17,162316,Jack,Guy,,,543012,395.76743002613,314.94647517994,
Men Senior OPEN,18,162315,Luke,Coleman,,,503386,299.69101479157,321.28220460948,
Men Senior OPEN,19,59206,Paul,Mckenna,,,23621,370.90256967169,327.61793403902,
Men Senior OPEN,20,82559,Andrew,Shaber,,,277784,352.76441856604,333.95366346856,
Men Senior OPEN,21,85060,Scott,Grill,,,281320,349.88002040874,340.2893928981,
Men Senior OPEN,22,15057,Jonathan,Youell,,,265679,352.96085175718,346.62512232764,
Men Senior OPEN,23,153514,Jordan,Chapman,,,525114,310.35950746334,352.96085175718,
Men Senior OPEN,24,108726,David,Harrison,,,15243,355.97272744409,359.29658118672,
Men Senior OPEN,25,7631,Russell,Thorstrom,,,187144,407.72692618786,365.63231061626,
Men Senior OPEN,26,13207,Erik,Young,,,476726,396.8562319105,371.9680400458,
Men Senior OPEN,27,175121,Willy,Beebe,,,569152,414.42417440742,378.30376947534,
Men Senior OPEN,28,41468,Charles,Stearns,,,213180,384.11190633554,384.63949890488,
Men Senior OPEN,29,144853,Bryan,Gee,,,289796,435.78381205852,390.97522833442,
Men Senior OPEN,30,123478,Jerry,Pruiett,,,546109,480.83716408002,397.31095776396,
Men Senior OPEN,33,82562,Troy,Nichol,,,293460,448.16985626484,403.6466871935,
Men Senior OPEN,34,82605,Jake,Hampton,,,362066,250,409.98241662304,
Men Senior OPEN,35,101596,Mike,Purcell,,,455435,439.56173848619,416.31814605258,
Men Senior OPEN,36,167066,Cortino,Garcia,,,510590,432.02296881294,422.65387548212,
Men Senior OPEN,37,128277,Brian,Baker,,,273585,441.03612818333,428.98960491166,
Men Senior OPEN,38,60301,Henry,Harper,,,81720,435.14592926217,435.3253343412,
Men Senior OPEN,41,135151,Mike,Long,,,409324,476.23306089555,441.66106377074,
Men Senior OPEN,43,146493,Alex,Hecht,,,486765,447.70365470411,447.99679320028,
Men Senior OPEN,44,136543,Laird,Erman,,,492483,250,454.33252262982,
Men Senior OPEN,46,168475,Herberth,Corrales,,,73808,510.32895837136,460.66825205936,
Men Senior OPEN,DNF,90714,Steven,Gustafson,,,109480,387.39273592532,473.33971091844,
Men Senior OPEN,DNF,158479,Dave,Showalter,,,95160,487.74402267081,473.33971091844,
Men Senior OPEN,DNF,132136,Nathan,Pierce,,,493057,353.06238531649,473.33971091844,
Women Junior,4,164736,Alexandria,Beard,,,567714,531.0433568019,499.27485318081,
Women Junior,5,179291,Veronica,Scott,,,570844,602.35552692404,521.99453297678,
Women Junior,6,175111,Tessa,Beebe,,,557223,530.85062687676,544.71421277274,
Women Junior,7,178046,Ava,Myers,,,557335,534.86778513742,567.43389256871,
Women Junior,11,179292,Anna,Hanson,,,568842,600,590.15357236468,
Women Junior,12,190663,Pearl,Smith,,,574474,724.16096143154,612.87325216064,
Women Junior OPEN,3,178044,Nekane,Powell,,,555007,,,
Women Junior OPEN,4,135130,Mahika,Peterson,,,470335,,,
Women Junior OPEN,6,164733,Caroline,Divietro,,,544214,,,
Women Junior OPEN,12,107113,Allyson,Selander,,,417094,,,
Women Junior OPEN,13,113914,Kloe,Pfannmuller,,,428855,,,
Women Junor OPEN,2,152367,Jordyn,Oldenburg,,,488780,,,
Women Senior OPEN,1,132728,Shae,Griffin,,,489296,375.02385289852,373.69567102993,
Women Senior OPEN,5,115237,Nadine,Carter,,,435079,414.78615899078,385.51528070598,
Women Senior OPEN,7,148659,Keri,Barnes,,,518095,449.22665817242,397.33489038202,
Women Senior OPEN,8,80987,Erin,Morra,,,381503,454.91308058948,409.15450005807,
Women Senior OPEN,9,188507,Amelia,Pfeiffer,,,576223,455.39652005505,420.97410973412,
Women Senior OPEN,10,41500,Lori,Smith,,,220378,440,432.79371941017,
Women Senior OPEN,11,176501,Kathryn,Guy,,,568323,499.01432003359,444.61332908621,
Women Senior OPEN,14,60304,Tiedji,Baker,,,273613,434.08028397357,456.43293876226,
Women Senior OPEN,15,175823,Hana,Miiller,,,567688,512.74343642406,468.25254843831,
Women Senior OPEN,16,174695,Janet,Andree,,,554851,551.85564274112,480.07215811435,
Women Senior OPEN,40,132728,Shae,Griffin,,,489296,375.02385289852,491.8917677904,
Women Senior OPEN,42,115237,Nadine,Carter,,,435079,414.78615899078,503.71137746645,
