Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2/3,1,976,Tristan,Schouten,,,145071,220.90170009801,220.90170009801,
 Cat 1/2/3,2,135670,Cole,House,,,183112,286.88015672135,257.08116333381,
 Cat 1/2/3,3,154308,Peter,Karinen,,,349180,300.69525378833,271.61919348532,
 Cat 1/2/3,4,130124,Christopher,Finkeldei,Neff Cycle Service,,326242,295.42751673526,286.15722363683,
 Cat 1/2/3,5,96842,Matthew,Riley,KS Energy Services / MOSH / Team Wiscons,,351944,292.0522482314,300.69525378833,
 Cat 1/2/3,6,97463,Jorian,Giorno,,,416207,349.18745110711,315.23328393984,
 Cat 1/2/3,7,23051,Kyle,Warras,,,280628,322.0513864848,329.77131409135,
 Cat 1/2/3,8,111340,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,329.40673879121,344.30934424285,
 Cat 1/2/3,9,48637,Mitch,Nordahl,Team Wheel & Sprocket,,312426,347.18503099579,358.84737439436,
 Cat 1/2/3,DNF,64032,Jason,Kozicki,Colavita Racing,,160070,426.39460865773,387.92343469737,
 Cat 1/2/3,DNF,47064,Quentin,Gniot,Gryphon Velo Racing,,293921,220,387.92343469737,
 Category 3,1,35209,Jereme,Noffke,,,185686,385.3903429191,363.26884416888,
 Category 3,2,80599,Nick,Dahl,MoMo Riders' Club,,413853,425.44427998191,385.62459868229,
 Category 3,3,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,400.06152432857,407.9803531957,
 Category 3,4,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,439.20393747665,430.33610770911,
 Category 3,5,71319,Michael,Martinsen,KS Energy Services / MOSH / Team Wiscons,,273712,430.33610770911,452.69186222252,
 Category 3,6,110414,Jeffrey,Bopp,,,260664,440.50587809459,475.04761673593,
 Category 3,7,42783,Richard,Shurtz,,,258862,471.21898623974,497.40337124935,
 Category 3,DNF,28564,Carl,Hoffman,,,260247,485.70104971284,542.11488027617,
 Category 3,DNF,106978,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,424.6893323524,542.11488027617,
 Category 4,1,158287,Jimmy,Panther,MoMo Riders' Club,,411352,436.89774095383,404.8713846359,
 Category 4,2,160576,Brent,Williams,Diablo Cycling,,385995,540,413.27772159095,
 Category 4,3,100137,Billy,Baader,MoMo Riders' Club,,417197,465.02753767921,421.684058546,
 Category 4,4,124422,Anthony,Hoak,,,481760,412.66891040896,430.09039550105,
 Category 4,5,87818,Erik,Crook,,,492449,527.03254949366,438.4967324561,
 Category 4,6,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,410.58443767898,446.90306941115,
 Category 4,7,78159,Nicholas,Roecker,Trek Midwest Team,,274883,453.5201340471,455.3094063662,
 Category 4,8,124189,Adam,Koenig,Diablo Cycling,,438160,456.41086788044,463.71574332124,
 Category 4,9,110513,Brad,Gilders,Palomino American Cyclocross,,424987,474.1061328821,472.12208027629,
 Category 4,10,142871,Christian,Walding,,,496356,545.46756694594,480.52841723134,
 Category 4,11,80597,Philip,Couturier,,,370173,540,488.93475418639,
 Category 4,12,19130,Wally,Kunstman,Broken Spoke Bikes,,285687,503.81215910974,497.34109114144,
 Category 4,13,65036,Kurt,Greenslit,Colavita Racing,,375465,499.07306713914,505.74742809649,
 Category 4,14,143931,Tom,Brundige,,,539447,530.35014105139,514.15376505154,
 Category 4,15,115671,Wayne,Sletten,,,432401,527.76173483946,522.56010200659,
 Category 4,16,91855,Scott,Willms,,,418428,478.05183219265,530.96643896164,
 Category 4,17,134566,Steven,Friederich,,,369029,582.46322391169,539.37277591669,
 Category 4,18,136303,Nathaniel,Darling,,,504839,540,547.77911287174,
 Category 4,19,151724,Emiel,Pastijn,Velocause Centraal Cycling,,511704,466.1588259487,556.18544982679,
 Category 4,20,89341,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,548.68283054736,564.59178678184,
 Category 4,21,124428,Ethan,Janssen,Diablo Cycling,,428673,462.79021921561,572.99812373688,
 Category 4,22,124425,Salvatore,Graziano,BELGIANWERKX,,486881,595.9913749542,581.40446069193,
 Category 4,23,15913,Aaron,Mcginnis,,,284582,649.234078098,589.81079764698,
 Category 4,24,84630,Oliver,Clements,Colavita Racing,,173076,524.49537099334,598.21713460203,
 Category 4,25,126635,Jonathan,Ninmer,Ben's Cycle/Milwaukee Bicycle Co.,,485661,620.52819448626,606.62347155708,
 Category 4,26,114718,Ben,Neubauer,,,,454.45435226725,615.02980851213,
 Category 4,DNF,112374,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,494.11844565792,631.84248242223,
 Category 4,DNF,70963,Brennan,Kreiman,,,352004,551.50230043253,631.84248242223,
 Category 5,1,146450,Rob,Reindl,Heavy Pedal Velo Club,,519629,501.05447235992,440.02556925557,
 Category 5,2,160608,David,Rossow,,,,540,454.30763079048,
 Category 5,3,146449,Dean,Schadrie,,,455722,525.92803633888,468.5896923254,
 Category 5,4,151054,Mike,Roth,Team Wheel & Sprocket,,493595,493.56071209885,482.87175386032,
 Category 5,5,158274,Andy,Holliday,,,495811,526.0489122032,497.15381539524,
 Category 5,6,160609,Jonathan,Davis,,,531947,540,511.43587693016,
 Category 5,7,142880,Samuel,Hansen,Revolution Cycles Club,,503170,557.13096818131,525.71793846508,
 Category 5,8,70970,Eric,Huff,,,456027,540,540,
 Category 5,9,158280,Alex,Koconis,,,539331,575.02575939029,554.28206153492,
 Category 5,10,160610,Maximillian,John,,,539651,540,568.56412306984,
 Category 5,11,125759,Nicolas,Evers,,,,627.96323435007,582.84618460476,
 Category 5,12,125760,Scott,Kozic,,,487036,646.297072134,597.12824613968,
 Category 5,13,158281,Alex,Sukowaty,,,541746,596.45454545455,611.4103076746,
 Category 5,14,160579,Tom,Abromaitis,,,542951,540,625.69236920952,
 Category 5,15,160580,Mark,Framness,Diablo Cycling,,496443,540,639.97443074443,
 Category 5,DNF,124196,Jonathan,Hayden,Ben's Cycle/Milwaukee Bicycle Co.,,470966,676.5816892589,668.53855381427,
 Category 5,DNF,142877,Ryan,Lemke,ISCorp Cycling,,496451,603.26921699818,668.53855381427,
Masters 35+ Cat 1/2/3,1,976,Tristan,Schouten,,,145071,220.90170009801,220.90170009801,
Masters 35+ Cat 1/2/3,2,110410,Robert,Berry,BELGIANWERKX,,355424,333.67875680483,289.95023754913,
Masters 35+ Cat 1/2/3,3,26430,Carlos,Casali,Intelligentsia Coffee,,216719,300.8367027757,299.8861813045,
Masters 35+ Cat 1/2/3,4,19118,Lee,Unwin,L5 Racing,,43739,353.77028322098,309.82212505987,
Masters 35+ Cat 1/2/3,5,90231,Narayan,Mahon,Neff Cycle Service,,92536,371.08789370262,319.75806881524,
Masters 35+ Cat 1/2/3,6,110412,Anderson,Bortoletto,Neff Cycle Service,,393415,337.50020316179,329.69401257061,
Masters 35+ Cat 1/2/3,7,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,354.8539242639,339.62995632598,
Masters 35+ Cat 1/2/3,8,142810,Josh,Borgmeyer,Trek Cyclocross Collective,,517657,342.40876803449,349.56590008136,
Masters 35+ Cat 1/2/3,9,78173,John,Svanda,Lakes Area Physical Therapy,,278789,376.87079789521,359.50184383673,
Masters 35+ Cat 1/2/3,10,115674,Brian,Mcwilliams,Gryphon Velo Racing,,456144,417.59266181316,369.4377875921,
Masters 35+ Cat 1/2/3,11,110411,Jason,Rudroff,BELGIANWERKX,,104595,430.76684937284,379.37373134747,
Masters 35+ Cat 1/2/3,12,158431,James,Holmes,,,155854,359.50184383673,389.30967510284,
Masters 35+ Cat 1/2/3,13,77446,Christopher,Stclair,Ben's Cycle/Milwaukee Bicycle Co.,,346954,410.31551143942,399.24561885821,
Masters 35+ Cat 1/2/3,14,70975,Chan,Barden,Fiets Club Flahute,,344212,415.9124385361,409.18156261358,
Masters 35+ Cat 1/2/3,15,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,406.63499684827,419.11750636895,
Masters 35+ Cat 1/2/3,16,47064,Quentin,Gniot,Gryphon Velo Racing,,293921,330,429.05345012432,
Masters 35+ Cat 1/2/3,17,46399,Reed,Cornia,Neff Cycle Service,,132111,497.05117728259,438.98939387969,
Masters 35+ Cat 4/5,1,134568,Tom,Spencer,KS Energy Services / MOSH / Team Wiscons,,405271,471.85002752866,415.34234526969,
Masters 35+ Cat 4/5,2,126398,Adam,Raychel,,,488277,462.19407560072,427.46420756766,
Masters 35+ Cat 4/5,3,152500,Michael,Jenich,,,260373,500.50342014789,439.58606986563,
Masters 35+ Cat 4/5,4,151054,Mike,Roth,Team Wheel & Sprocket,,493595,493.56071209885,451.7079321636,
Masters 35+ Cat 4/5,5,115671,Wayne,Sletten,,,432401,527.76173483946,463.82979446157,
Masters 35+ Cat 4/5,6,128527,Shane,Meakim,LAPT CC,,331258,485.01062159455,475.95165675954,
Masters 35+ Cat 4/5,7,65036,Kurt,Greenslit,Colavita Racing,,375465,499.07306713914,488.07351905751,
Masters 35+ Cat 4/5,8,19130,Wally,Kunstman,Broken Spoke Bikes,,285687,503.81215910974,500.19538135548,
Masters 35+ Cat 4/5,9,113425,Matthew,Terski,,,454915,507.2279743203,512.31724365345,
Masters 35+ Cat 4/5,10,99121,Jonathan,Nehring,,,414717,566.77215039369,524.43910595142,
Masters 35+ Cat 4/5,11,142855,Kevin,Plato,Twin Six,,211911,518.08222812782,536.56096824939,
Masters 35+ Cat 4/5,12,126399,Kevin,Tubbs,BELGIANWERKX,,488191,625.71175955749,548.68283054736,
Masters 35+ Cat 4/5,13,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,573.63674560416,560.80469284533,
Masters 35+ Cat 4/5,14,89341,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,548.68283054736,572.9265551433,
Masters 35+ Cat 4/5,15,94328,Jason,Reimer,BELGIANWERKX,,399508,572.76139264317,585.04841744127,
Masters 35+ Cat 4/5,16,124425,Salvatore,Graziano,BELGIANWERKX,,486881,595.9913749542,597.17027973924,
Masters 35+ Cat 4/5,17,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,583.21900511588,609.29214203721,
Masters 35+ Cat 4/5,18,15913,Aaron,Mcginnis,,,284582,649.234078098,621.41400433518,
Masters 35+ Cat 4/5,19,160572,Edward,Kolka,Diablo Cycling,,527466,540,633.53586663315,
Masters 35+ Cat 4/5,20,146443,Douglas,Hahn,,,495052,619.27776761154,645.65772893112,
Masters 35+ Cat 4/5,21,126635,Jonathan,Ninmer,Ben's Cycle/Milwaukee Bicycle Co.,,485661,620.52819448626,657.77959122909,
Masters 35+ Cat 4/5,22,130121,Tim,Boettcher,,,474519,589.70521692366,669.90145352706,
Masters 35+ Cat 4/5,23,136312,Dennis,Christensen,Ben's Cycle/Milwaukee Bicycle Co.,,457987,666.35100397874,682.02331582502,
Masters 35+ Cat 4/5,DNF,142877,Ryan,Lemke,ISCorp Cycling,,496451,603.26921699818,706.26704042096,
Masters 35+ Cat 4/5,DNF,71320,Christopher,Mcardle,BELGIANWERKX,,356852,566.34188325711,706.26704042096,
Masters 35+ Cat 4/5,DNF,159056,Christopher,Raychel,,,540343,540,706.26704042096,
Masters 35+ Category 3,1,124209,Mark,Schultz,Heavy Pedal Velo Club,,346330,368.85059041299,350.36933967323,
Masters 35+ Category 3,2,64032,Jason,Kozicki,Colavita Racing,,160070,426.39460865773,375.27700475492,
Masters 35+ Category 3,3,124431,Brent,Rohrs,Diablo Cycling,,245002,372.65259984004,400.18466983662,
Masters 35+ Category 3,4,115674,Brian,Mcwilliams,Gryphon Velo Racing,,456144,417.59266181316,425.09233491831,
Masters 35+ Category 3,5,47064,Quentin,Gniot,Gryphon Velo Racing,,293921,450,450,
Masters 35+ Category 3,6,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,460.57519483766,474.90766508169,
Masters 35+ Category 3,7,64987,David,Hanrahan,Team Pedal Moraine,,360655,462.42229372169,499.81533016338,
Masters 35+ Category 3,8,99122,Derek,Moran,Gryphon Velo Racing,,389934,450,524.72299524508,
Masters 35+ Category 3,9,34302,Jeff,Wren,,,297072,495.21444453922,549.63066032677,
Masters 35+ Category 3,DNF,18215,John,Lirette,,,259146,330.44520354,599.44599049015,
Masters 35+ Category 3,DNF,48866,William,Koehler,BELGIANWERKX,,214442,450,599.44599049015,
Masters 50+ Cat 1/2/3,1,53316,Michael,Meteyer,Trek Midwest Team,,321876,358.14475104244,310.74266855131,
Masters 50+ Cat 1/2/3,2,72652,Matt,Lutz,,,21886,433.39061376581,325.00076056732,
Masters 50+ Cat 1/2/3,3,18215,John,Lirette,,,259146,330.44520354,339.25885258332,
Masters 50+ Cat 1/2/3,4,24820,Gregory,Ferguson,Trek Midwest Team,,218703,340.31450696557,353.51694459933,
Masters 50+ Cat 1/2/3,5,72060,Pj,Braun,Fiets Club Flahute,,365893,398.27957217308,367.77503661533,
Masters 50+ Cat 1/2/3,6,79426,Michael,Mayer,Trek Midwest Team,,119121,383.83951723997,382.03312863134,
Masters 50+ Cat 1/2/3,7,30294,Michael,Curtes,,,227470,395.75271083661,396.29122064735,
Masters 50+ Cat 1/2/3,8,16121,Michael,Froh,,,172255,439.84411097225,410.54931266335,
Masters 50+ Cat 1/2/3,9,15961,Robert,Garner,3CB Racing,,50337,447.38642613246,424.80740467936,
Masters 50+ Cat 1/2/3,10,107356,Bruce,Pagel,,,418430,423.92823251439,439.06549669536,
Masters 50+ Cat 1/2/3,11,77451,John,Lichtenberg,Diablo Cycling,,386051,460.14519257983,453.32358871137,
Masters 50+ Cat 1/2/3,12,64986,Tom,Winkel,KS Energy Services / MOSH / Team Wiscons,,348922,424.80740467936,467.58168072738,
Masters 50+ Cat 1/2/3,13,78156,David,Mcclenahan,PYOC,,91037,387.14773619197,481.83977274338,
Masters 50+ Cat 1/2/3,14,35226,Troy,Sable,,,361674,469.94642090554,496.09786475939,
Masters 50+ Cat 1/2/3,15,34302,Jeff,Wren,,,297072,495.21444453922,510.35595677539,
Masters 50+ Cat 1/2/3,16,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,517.13199846604,524.6140487914,
Masters 50+ Cat 1/2/3,17,16034,Brian,Petted,Team Extreme,,58472,537.61565182443,538.87214080741,
Masters 50+ Cat 1/2/3,DNF,15979,Christopher,Berge,,,280201,380.1383252642,567.38832483942,
Masters 50+ Cat 4/5,1,91855,Scott,Willms,,,418428,478.05183219265,448.47872169689,
Masters 50+ Cat 4/5,2,99107,Mark,Kitzerow,Heavy Pedal Velo Club,,416729,479.94207540324,463.73226808074,
Masters 50+ Cat 4/5,3,126406,Jeffrey,Lex,BELGIANWERKX,,192305,538.67325694668,478.98581446459,
Masters 50+ Cat 4/5,4,142856,Jon,Reetz,Ben's Cycle/Milwaukee Bicycle Co.,,502539,564.25074422734,494.23936084844,
Masters 50+ Cat 4/5,5,46403,John,Norman,Team Extreme,,329462,596.91713694354,509.4929072323,
Masters 50+ Cat 4/5,6,115935,William,Finn,Ben's Cycle/Milwaukee Bicycle Co.,,456129,575.35131070645,524.74645361615,
Masters 50+ Cat 4/5,7,84630,Oliver,Clements,Colavita Racing,,173076,524.49537099334,540,
Masters 50+ Cat 4/5,8,160582,Robert,Labs,,,542641,540,555.25354638385,
Masters 50+ Cat 4/5,9,110432,Michael,Brauer,,,,540,570.5070927677,
Masters 50+ Cat 4/5,10,114721,Dave,Kubsh,,,462412,541.48572509635,585.76063915156,
Masters 50+ Cat 4/5,11,124192,Scott,Barclay,,,402135,540,601.01418553541,
Masters 50+ Cat 4/5,12,111275,Warren,Fowler,,,237504,592.48629333674,616.26773191926,
Masters 50+ Cat 4/5,DNF,121350,Rod,Janssen,Diablo Cycling,,300973,540,646.77482468696,
Men Junior 15-18,1,160143,Gavin,Thomas,,,535217,,,
Men Junior 15-18,2,124428,Ethan,Janssen,Diablo Cycling,,428673,,,
Men Junior 15-18,3,151724,Emiel,Pastijn,Velocause Centraal Cycling,,511704,,,
Men Junior 9-14,1,160570,Landon,Moran,Gryphon Velo,,,,,
Men Junior 9-14,2,143917,Aiden,Mcginnis,,,541317,,,
Men Junior 9-14,3,158261,Callum,Cornia,,,541517,,,
Single Speed,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,300.8367027757,296.67911915301,
Single Speed,2,110410,Robert,Berry,BELGIANWERKX,,355424,333.67875680483,306.26709671533,
Single Speed,3,114862,Benjamin,Knox,Revolution Cycles Club,,455772,342.74535008158,315.85507427764,
Single Speed,4,37692,Patrick,Brock,BELGIANWERKX,,268180,370.67866659481,325.44305183995,
Single Speed,5,48871,Travis,Gruchow,L5 Racing,,328924,410.8007893926,335.03102940227,
Single Speed,6,110412,Anderson,Bortoletto,Neff Cycle Service,,393415,337.50020316179,344.61900696458,
Single Speed,7,53316,Michael,Meteyer,Trek Midwest Team,,321876,358.14475104244,354.2069845269,
Single Speed,8,124422,Anthony,Hoak,,,481760,412.66891040896,363.79496208921,
Single Speed,9,47079,Buckley,Birkholz,,,310285,327.82351977614,373.38293965152,
Single Speed,10,146450,Rob,Reindl,Heavy Pedal Velo Club,,519629,501.05447235992,382.97091721384,
Single Speed,11,97727,David,Cestelli,,,367313,469.87861299429,392.55889477615,
Single Speed,12,103795,Matthew,Herr,,,454000,458.72897142891,402.14687233847,
Single Speed,13,160608,David,Rossow,,,,400,411.73484990078,
Single Speed,14,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,406.63499684827,421.32282746309,
Single Speed,15,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,424.77478956285,430.91080502541,
Single Speed,16,124204,Brian,Davis,Diablo Cycling,,266027,379.33364972864,440.49878258772,
Single Speed,17,122157,Jeremy,Pomeroy,,,176684,527.27207937584,450.08676015004,
Single Speed,18,118398,Thomas,Normington,,,47537,441.94867442889,459.67473771235,
Single Speed,19,84792,Dominic,Leone,Ben's Cycle/Milwaukee Bicycle Co.,,384242,465.40615286707,469.26271527466,
Single Speed,20,142871,Christian,Walding,,,496356,545.46756694594,478.85069283698,
Single Speed,21,124210,Mike,Knecht,Ben's Cycle/Milwaukee Bicycle Co.,,485628,541.00036006938,488.43867039929,
Single Speed,22,142880,Samuel,Hansen,Revolution Cycles Club,,503170,557.13096818131,498.02664796161,
Single Speed,23,160572,Edward,Kolka,Diablo Cycling,,527466,400,507.61462552392,
Single Speed,24,158281,Alex,Sukowaty,,,541746,596.45454545455,517.20260308623,
Women  Cat 1/2,1,40346,Erin,Feldhausen,Trek Midwest Team,,416438,372.74625843931,363.78440877584,
Women  Cat 1/2,2,104083,Emily,Imdieke,Team Wheel & Sprocket,,418094,436.11536509078,385.05126038207,
Women  Cat 1/2,3,37706,Heidi,Curtes,Ben's Cycle/Milwaukee Bicycle Co.,,306581,403.75307238938,406.31811198831,
Women  Cat 1/2,4,46423,Julie,Phelps,Gryphon Velo Racing,,278869,431.59108267935,427.58496359454,
Women  Cat 1/2,5,124214,Jodie,Prestine,Ben's Cycle/Milwaukee Bicycle Co.,,481324,461.58826531078,448.85181520078,
Women  Cat 1/2,6,41902,Claire,Armstrong,,,263414,496.11115160002,470.11866680701,
Women  Cat 1/2,7,30365,Kristin,Cooper,MadCity Racing,,279268,518.72956262431,491.38551841325,
Women  Cat 1/2,8,64002,Niki,Soderberg,Gryphon Velo Racing,,310193,499.4212713256,512.65237001948,
Women  Cat 3/4,1,147834,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,530.50695539849,488.76114171203,
Women  Cat 3/4,1,142829,Andrea,Cyr,Team Velocause,,318302,451.32960664761,504.65240718174,
Women  Cat 3/4,2,126410,Erin,Ninmer,Hollander Benelux Racing,,485931,594.53236829104,520.54367265145,
Women  Cat 3/4,2,17302,Rachel,Headley,BELGIANWERKX,,186264,603.44132414624,536.43493812116,
Women  Cat 3/4,3,147834,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,530.50695539849,568.21746906058,
Women  Cat 3/4,3,160606,Emily ,Jo Raychel,,,540942,600,552.32620359087,
Women  Cat 3/4,4,143147,Morgan,Fisher,Gryphon Velo Racing,,503083,681.55829541102,584.10873453029,
Women  Cat 3/4,4,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,557.50000222287,600,
Women  Cat 3/4,5,118047,Karen,Nissenboryczka,,,456812,600,615.89126546971,
Women  Cat 3/4,5,83357,Kris,Tiles,Gryphon Velo Racing,,438825,555.61461484608,631.78253093942,
Women  Cat 3/4,6,142838,Elizabeth,Franczyk,Palomino American Cyclocross,,539417,615.40356360738,663.56506187884,
Women  Cat 3/4,6,160607,Tabetha,Llama-berry,,,537235,600,647.67379640913,
Women  Cat 3/4,7,148762,Beth,Christensen,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,523117,683.85739960077,679.45632734855,
Women  Cat 3/4,7,112381,Mary,Geralts,,,454931,627.14685887183,695.34759281826,
Women  Cat 3/4,8,47110,Leah,Stieber,Lakes Area Physical Therapy,,334506,623.30486966521,711.23885828797,
Women  Cat 4/5,1,147834,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,530.50695539849,517.51179710686,
Women  Cat 4/5,2,126410,Erin,Ninmer,Hollander Benelux Racing,,485931,594.53236829104,545.00786473791,
Women  Cat 4/5,3,160606,Emily ,Jo Raychel,,,540942,600,572.50393236895,
Women  Cat 4/5,4,143147,Morgan,Fisher,Gryphon Velo Racing,,503083,681.55829541102,600,
Women  Cat 4/5,5,118047,Karen,Nissenboryczka,,,456812,600,627.49606763105,
Women  Cat 4/5,6,160607,Tabetha,Llama-berry,,,537235,600,654.99213526209,
Women  Cat 4/5,7,148762,Beth,Christensen,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,523117,683.85739960077,682.48820289314,
Women Junior 9-14,1,124211,Arielle,Christensen,Ben's Cycle/Milwaukee Bicycle Co.,,459012,,,
Women Junior 9-14,2,124212,Beatrix,Cornia,,,486772,,,
Women Master 35+,1,40346,Erin,Feldhausen,Trek Midwest Team,,416438,,,
Women Master 35+,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Master 35+,3,126414,Kelly,Lambeth,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,485603,,,
