Race Name,Race Date,Category Name,Place,Total Racers,Points
CXSR #1: Youth Community Park,2009-11-7,Mens 35 A,7,14,322.92857142857,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Open Masters 40 - 49,10,15,427.15857934847,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 50+ (Open),3,11,372.09774804073,
HoliCX3,2018-10-20,Masters 50+ (Open),4,10,422.87186687943,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 1/2/3,16,18,463.42552865829,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,9,21,372.17275445948,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 50-54,5,10,376.45404239516,
J Mac Double Cross Day 1,2018-12-1,Men Master 50 Plus,6,11,387.26395777388,
J Mac Double Cross Day 2,2018-12-2,Men Master 50 Plus,6,13,379.24014074375,
Hard Knox Cyclocross,2019-08-25,Men Master 50+,10,12,490.44712104593,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 50+,8,13,405.15275490745,
Fern Hollow Nature Center Cross,2021-09-11,Men 50+,3,4,,
