Race Name,Race Date,Category Name,Place,Total Racers,Points
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Junior 9//14 Open,3,11,562.38884937984,
Soldier Creek,2017-10-8,Juniors 9-14 cat Open,2,13,531.08032367049,
Mudcross Day 2,2017-10-15,Men Open Juniors,2,4,,
Rock the Mohawk CX,2017-10-22,Junior 9-14 Open,3,13,533.35161868157,
St. Crispin's CX Massacre II,2017-10-29,Men Junior 8-14 all,3,4,,
Gobble Cross,2017-11-5,Men junior 9-14 cat Open,1,7,541.36968326705,
Cyntergy Hurtland,2017-11-12,Men 9-14 Junior,6,15,583.68805049343,
Undercross ,2017-11-18,Men Junior 8-14 All,2,3,,
Undercross ,2017-11-18,Men Senior  Cat 5,14,20,598.24505785738,
Ruts and Guts,2017-12-2,Men Junior 9-14,7,20,521.03301628512,
Ruts and Guts,2017-12-3,Men Junior 9-14,7,16,536.49409469635,
Oklahoma State Championship ,2017-12-17,Men under 15 Junior,3,9,519.74030322547,
Jingle Cross Day 1,2018-09-28,Men Juniors 13-15,29,33,626.41268144031,
Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,14,40,445.26895769124,
Jingle Cross Day 3,2018-09-30,Men Juniors 13-15,9,27,442.50469098945,
Foster Cross,2018-10-14,9-14 Junior,2,11,521.1406407325,
Rock the Mohawk CX,2018-10-21,Men Cat 4/5,8,44,434.863221976,
Rock the Mohawk CX,2018-10-21,Men Junior 9-14,2,14,504.62901970264,
Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,12,40,444.6019760958,
Amateur Cyclocross Race,2018-10-28,Men Junior 9-14,4,6,,
Oz Cross Day 1,2018-11-10,Men Cat 4/5,15,18,546.75401827144,
Oz Cross Day 1,2018-11-10,Men Junior 9-14,1,5,,
Oz Cross Day 2,2018-11-11,Men Cat 3/4,5,14,383.10096942412,
Flyers Cross- OKGP State Championship,2018-11-25,Men 4/5men,8,12,507.57064417255,
Flyers Cross- OKGP State Championship,2018-11-25,Men junior,2,13,444.77846614919,
Ruts and Guts,2018-12-8,Men Cat 3/4,18,20,486.08920408637,
Ruts and Guts,2018-12-9,Men Cat 3/4,20,20,514.31228687916,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,39,91,466.68541341263,
Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,9,37,383.24374085484,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,8,54,352.1004156282,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,17,47,410.83899230038,
OKCX Foster Cross,2019-10-13,Men JR 15-18 M,DNF,4,,
OKCX Foster Cross,2019-10-13,Men 3  M,6,25,375.7739190066,
Rock the Mohawk CX,2019-10-20,Men Cat 3/4,4,26,344.62894303343,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,3,94,362.53169935377,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,3,88,362.94208480153,
Flyers Cross,2019-11-3,Men 3  Cat 3/4,4,14,372.02059110394,
Gobble Cross ,2019-11-10,Men Cat 3/4,2,15,333.75321544997,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,20,24,402.99415486235,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,20,22,404.11746808207,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,46,78,423.97613605961,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 1/2/3,8,13,347.7764323129,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 1/2/3,5,16,294.57791956849,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men  1/2/3,6,11,345.72548787595,
Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 1/2/3,9,12,364.99239427853,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 3,2,10,316.59624398788,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Junior 15-18 Open,2,13,302.88872053933,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,DNF,32,427.54026942129,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat1/2,17,18,379.98828895636,
Kings CX Day 1,2021-10-23,Men Juniors UCI,22,31,362.48576668427,
Kings CX Day 2,2021-10-24,Men Juniors UCI,DNF,29,395.45365437236,
RUTS N' GUTS 2021,2021-11-27,Men Cat 1/2/3,DNF,14,408.61054639969,
RUTS N' GUTS 2021,2021-11-28,Men Cat 1/2/3,8,15,332.80341292143,
