Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2011-10-23,Beginner Men,15,126,428.68992959663,
Cross Crusade #8,2011-11-13,Beginner Men,1,133,384.60946871624,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,35,128,460.20361310136,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,14,50,454.48481108489,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,55,179,487.89747572501,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,7,58,410.94677653357,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,5,54,414.15411239795,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,49,200,462.64473599789,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,45,96,437.65935013953,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,51,110,437.45482857387,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,14,92,372.8351997816,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,14,94,374.83260810391,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,5,61,364.43323955043,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,116,122,565.393545876,
