Race Name,Race Date,Category Name,Place,Total Racers,Points
Community CX,2016-10-29,Men Cat 4/5,50,87,575.4162064189,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),20,98,419.36987314188,
Quad CX 2017,2017-09-10,Men Cat 5,3,40,442.11503211492,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,6,60,425.19632659919,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,10,118,385.08609949194,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,2,45,377.18694267287,
Quad CX 2018,2018-09-9,Men 4,6,45,410.82663755351,
Gateway Hills CX,2018-09-16,Men Cat 4,27,33,620.06335897876,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,7,95,395.60530361944,
Quad CX 2021,2021-09-12,Men Cat 4,1,32,356.52041294305,
Newtown Cyclocross,2021-09-19,Men Cat 4,2,29,336.91174885119,
Minuteman CX,2021-10-10,Men Cat 3/4,7,54,300.88668997689,
Minuteman CX,2021-10-10,Men Cat 4/5,2,55,359.80049675251,
BossCross,2021-10-16,Men Cat 4/5,2,70,326.25153463901,
BossCross,2021-10-16,Men Cat 3/4,31,35,485.36418459853,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,1,18,281.75893972203,
Orchard Cross ,2021-10-31,Men Cat 3/4,1,30,305.02446167439,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,DNF,57,523.82980389338,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,11,65,276.51108394607,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,6,51,290.7387617161,
Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,DNF,27,407.38139909494,
Tree House CX,2022-09-18,Men Cat 1/2/3,DNF,31,380.87955709401,
Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,13,26,303.97137734187,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,17,36,295.19498690381,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,16,46,364.38843202583,
Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,12,27,331.18157586395,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,6,46,301.97210620937,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,3,75,276.43553715964,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,DNF,71,508.17409219346,
The Ice Weasels Cometh,2023-12-2,Zerospeed Open,3,13,,
