Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,2981,Sean,Galegher,Hunt Valley Bicycles/Marathon Roofing,,,190.79111340049,184.27656157789,
Elite Men,2,2193,Bryan,Butts,Bianchi/GP/SPBRC,,,225.26531402625,188.74199138065,
Elite Men,3,3255,Joseph,Reynolds,Wissahickon,,176551,220,193.20742118342,
Elite Men,4,3201,Daniel,Wilson,Monster Health,,197488,220,197.67285098618,
Elite Men,5,2989,Nathan,Deibert,Holmes Cycling/BodyLogicTherapy,,,210.38786439255,202.13828078894,
Elite Men,6,2328,Mike,Hebe,GPOA-Cannondale,,62553,209.84615384615,206.60371059171,
Elite Men,7,3202,Scot,Vanasten,Alan,,,220,211.06914039447,
Elite Men,8,3203,Stephen,Delisle,Hilton Cycling,,,220,215.53457019724,
Elite Men,9,2984,Greg,Wittwer,FORT Frames,,111687,213.68958524115,220,
Elite Men,10,2298,Andy,Gorski,Agisko - Viner p/b kinetic-koffee.com,,203109,220,224.46542980276,
Elite Men,11,2993,Chris,Mcgill,Evolution Cycling,,23467,253,228.93085960553,
Elite Men,12,2244,James,Perren,Breakaway,,47305,220,233.39628940829,
Elite Men,13,2992,Erik,Leaver,NCVC,, 136519,256.8957493895,237.86171921106,
Elite Men,14,2234,Mark,Kutney,Van Dessel Factory Team,,211474,246.99799488706,242.32714901382,
Elite Men,15,1285,Chris,Mayhew,Wissahickon,,88693,289.43979899946,246.79257881658,
Elite Men,16,2983,Ryan,Mckinney,Team Snow Valley,,97634,198.5591498779,251.25800861935,
Elite Men,17,3204,Stanton,Byrd,,,,220,255.72343842211,
Elite Women,1,2392,Lisa,Vible,C3/ADG/Joe's Bike Shop,,163495,,,
Elite Women,2,1305,Lisa,Most,Wisahickon,,169580,,,
Elite Women,3,3165,Maryan,Huizinhg,DC Velo,,,,,
Elite Women,4,3166,Lorena,Candrian,S.l California Velo,,,,,
Elite Women,5,2977,Marni,Harker,Revolution Cycles/Rock Creek Racers,,15086,,,
Elite Women,6,2975,Jennifer,Bodine,Artemis,,,,,
Elite Women,7,2604,Marisa,Peacock,Potomac Velo Club,,,,,
Junior - 10-16,1,142246,Sam,O'keefe, Charm City Cycles,,254864,,,
Junior - 10-16,2,2588,Justin,Mauch, NCVC/Inova Health System                         ,,219434,,,
Junior - 10-16,3,2958,Jake,Thompson, Squadra Coppi/IM Saab                            ,,251833,,,
Junior 17-18,1,2955,Nathan,Wilson,NCVC/Inova Health System,,323396,,,
Junior 17-18,2,2588,Justin,Mauch,NCVC/Inova Health System,,219434,,,
Masters - 55+,1,2217,Fred,Wittwer,Charlottesville Racing Club,,38738,,,
Masters - 55+,2,3167,Nunzio,Dibviosi,Yellow Braches                                    ,,,,,
Masters - 55+,3,2979,James,Wagner,DC Velo,,116012,,,
Masters - 55+,4,3020,Patrick,Phillips,                                                  ,,,,,
Masters - 55+,5,3125,Ben,Williams,annapolis bicycle racing team/team snow valley    ,,38300,,,
Masters 35+/45+,1,2330,Richard,Mihills,Henry's Bikes,,,260.71473214286,219.87448892832,
Masters 35+/45+,2,2334,John,Lux,HVB/Marathon Roofing,,21889,268.31488095238,225.79115469354,
Masters 35+/45+,3,2234,Mark,Kutney,Van Dessel Factory Team,,211474,246.99799488706,231.70782045877,
Masters 35+/45+,4,2988,Sean,Mealey,Hunt Valley Bicycles/Marathon Roofing,,212940,236.84104281136,237.62448622399,
Masters 35+/45+,5,2243,Roger,Masse,All American Bicycle Club,,22842,301.48566468254,243.54115198921,
Masters 35+/45+,6,2306,Todd,Pittman,Lucky Lucy's Canine Cafe,,,279.97946428571,249.45781775444,
Masters 35+/45+,7,2997,Joe,Fritsch, College Park Bicycles,,12446,288.70034722222,255.37448351966,
Masters 35+/45+,8,2996,Ron,Huebner,Potomac Velo Club,, 145895,291.8808531746,261.29114928489,
Masters 35+/45+,9,3822,Bernie,Schiao,LSV/Kelly Benefit Strategies,,32463,292.88318452381,267.20781505011,
Masters 35+/45+,10,2999,Jonathan,Houghton,,,218194,354.03139880952,273.12448081534,
Masters 35+/45+,11,2217,Fred,Wittwer,Charlottesville Racing Club,,38738,275.14950396825,279.04114658056,
Masters 35+/45+,12,3193,Jed,Prentice,College Park Bicycles,, 208680,330,284.95781234578,
Masters 35+/45+,13,2344,Marc,Gwadz,DCMTB/City Bikes/Metro Gutter,,195768,294.17743055556,290.87447811101,
Masters 35+/45+,14,3014,William,Browne,Team N-Tieractive/Bike Doctor-Waldorf,, 88057,358.28571428571,296.79114387623,
Masters 35+/45+,15,3002,Karl,Kensinger,,, 18948,319.10094246032,302.70780964146,
Masters 35+/45+,16,3194,Kevin,Kielty,Skylands Cycling,,66279,330,308.62447540668,
Masters 35+/45+,17,3004,Christopher,Sellman,C3/ADG/Joe's,,,343.19563492063,314.54114117191,
Masters 35+/45+,18,1349,Mike,Czupryna,First State Velo Sport,,,345.91071428571,320.45780693713,
Masters 35+/45+,19,2416,Kevin,Breckenmaker,Yellow Breeches Racing,,45117,344.72668650794,326.37447270236,
Masters 35+/45+,20,3136,Eric,Marshall,Evolution Cycling Club/Team DLS,,178569,389.38035714286,332.29113846758,
Masters 35+/45+,21,3128,Mike,Buchness,Pedal Shop/Old Dominion Brewing Company,,,323.40218253968,338.2078042328,
Masters 35+/45+,22,2410,Mike,Connair,Henry's Bikes,,76271,310.73526785714,344.12446999803,
Masters 35+/45+,23,3131,Norman,Kreiselmeier,SnakeBiteRacing,,254060,346.49454365079,350.04113576325,
Masters 35+/45+,24,3008,Tony,Bilotta,Van Dessel Factory Team,,126767,399.81008555872,355.95780152848,
Masters 35+/45+,25,2255,David,Troop,First State Velo Sport,,62184,338.83928571429,361.8744672937,
Masters 35+/45+,26,2941,Cary,Hunter,PVC,,176403,408.04072420635,367.79113305893,
Masters 35+/45+,27,2430,Mark,Shenstone,chris cookies,,172850,330,373.70779882415,
Masters 35+/45+,28,943,Jay,Downs, All Ireland Racing,,47806,330,379.62446458937,
Masters 35+/45+,29,3017,Christopher,Houston,Yellow Breeches Racing,,,385.6160218254,385.5411303546,
Masters 35+/45+,30,3019,Gary,Kelley,South Mtn Velo,,199117,391.56671626984,391.45779611982,
Masters 35+/45+,31,2228,Nunzio,Dibiasi, Yellow Breeches Racing,,9413,330,397.37446188505,
Masters 35+/45+,32,2380,Patrick,Leonard,Evolution Racing,,152637,403.52321428571,403.29112765027,
Masters 35+/45+,33,3195,Gary,Moras,,,,330,409.2077934155,
Masters 35+/45+,34,2437,Alan,Romefelt, LSV/Kelly Benefit Strategies,,110686,396.75188492063,415.12445918072,
Masters 35+/45+,35,3207,Owen,Abbe,,,,330,421.04112494595,
Masters 35+/45+,36,3180,Robert,Mazzei,DIS & AR,,,330,426.95779071117,
Masters 35+/45+,37,3197,James,Revere,Team Cobblestone,,193924,330,432.87445647639,
Masters 35+/45+,38,3198,Michael,Davis,team n-tieractive/Bike Doctor-Waldorf,,187737,330,438.79112224162,
Masters 35+/45+,39,3199,John,Huth,Hilton Cycling Club/ Conte's,,58149,330,444.70778800684,
Masters 35+/45+,40,2251,Mark,Laser,Yellow Breeches Racing,,,332.53338293651,450.62445377207,
Men's - B,1,2904,Todd,Hesel,Hunt Vally Bicycles / Marathon Roofing,,,317.52631578947,293.74724742892,
Men's - B,2,2608,Evan,Ellicott,DCMTB/City Bikes,, 157667,400,298.81502607092,
Men's - B,3,3082,Brian,Fouche,LSV/Kelly Benefit Strategies,,198127,316.61705989111,303.88280471293,
Men's - B,4,2919,Robert,Campbell,NCVC/Inova Health System,,73795,341.73502722323,308.95058335494,
Men's - B,5,2907,Jared,Nieters,Warrenton Cycling,,220150,377.49364791289,314.01836199695,
Men's - B,6,2300,Chris,Nystrom,C3/ADG/Joe's Bike Shop,,188852,330.15245009074,319.08614063895,
Men's - B,7,2299,Marc,Vettori,Fort Frames,,81136,322.13067150635,324.15391928096,
Men's - B,8,1285,Chris,Mayhew,Wissahickon,,88693,289.43979899946,329.22169792297,
Men's - B,9,2612,Ethan,Townsend,First State Velo Sport,,168201,353.69328493648,334.28947656498,
Men's - B,10,2903,John,Brewer,Squadra Coppi/IM SAAB,,,322.52268602541,339.35725520698,
Men's - B,11,3168,Evan,Fadir,Rt. 1,,,400,344.42503384899,
Men's - B,12,2911,John,Hostetter iii,C3/ADG/Joe's,,42896,348.96188747731,349.492812491,
Men's - B,13,2617,Eric,Linder,HUNT VALLEY BICYCLES/ MARATHON ROOFING,,111377,339.62068965517,354.560591133,
Men's - B,14,2906,Steve,Fife,Rockville Harley-Davidson/Silver Cycles,,159286,339.09618874773,359.62836977501,
Men's - B,15,2917,Mark,Russell,,,318682,358.96007259528,364.69614841702,
Men's - B,16,3169,Mike,O hara,LSV/Kelly Benefit Strategies,,,400,369.76392705903,
Men's - B,17,2202,Chris,Harshman,Team Snow Valley,,157410,357.11615245009,374.83170570103,
Men's - B,18,3170,Matthew,Michel,NCVC Inova,,,400,379.89948434304,
Men's - B,19,3086,Tim,Scesney,Rockville Harley-Davidson/Silver Cycles,,,368.68965517241,384.96726298505,
Men's - B,20,3205,Martin,Kell,,,,400,390.03504162706,
Men's - B,21,2920,Darren,Bernard,Warrenton Cycling Race Team,,182240,374.34664246824,395.10282026906,
Men's - B,22,3090,George,Milinkovic,Squadra Coppi/IM SAAB,,206767,400.51179673321,400.17059891107,
Men's - B,23,3206,Jim,Mudd,,,,400,405.23837755308,
Men's - B,24,2953,Thor,Engblom,NCVC/Inova Health System,, 209411,419.36399625741,410.30615619509,
Men's - B,25,3173,Nathan,Costic,,,,400,415.37393483709,
Men's - B,26,2927,Kenneth,Mcdowell,XXXRacing-AthletiCo,,195596,401.57894736842,420.4417134791,
Men's - B,27,2928,Kevin,Dillard,NCVC/Inova Health System,,267703,404.7277676951,425.50949212111,
Men's - B,28,2322,Chris,Schaefer,Yellow Breeches Racing,,,426.17059891107,430.57727076311,
Men's - B,29,3174,Shawn,Johnson,Central Penn,,,400,435.64504940512,
Men's - B,30,1347,Christopher,Evans,Wissahickon,,197135,321.39185281636,440.71282804713,
Men's - B,31,2952,James,Ambagis,FORT Frames,,178451,452.10526315789,445.78060668914,
Men's - B,32,2940,Ryan,Newill,Squadra Coppi/IM SAAB,,25988,421.69872958258,450.84838533114,
Men's - B,33,2931,Ed,Fisher,ShoreVelocity,,,428.92558983666,455.91616397315,
Men's - B,34,2939,Steven,Burke,Hunt Valley Bicycles/Marathon Roofing,,,426.84210526316,460.98394261516,
Men's - B,35,2876,Jason,Ferrier,,,,532.34149054505,466.05172125717,
Men's - B,36,2948,Aron,Kansal,Artemis / USWebPro.com,,173651,473.81494057725,471.11949989917,
Men's - B,37,3008,Tony,Bilotta,Van Dessel Factory Team,,126767,399.81008555872,476.18727854118,
Men's - B,38,3013,David,Blodgett,,,3969,387.19359281825,481.25505718319,
Men's - B,39,2947,Joseph,Coats,Squadra Coppi/IM Saab,,183176,475.63837011885,486.3228358252,
Men's - B,40,3135,Scott,Thompson,Squadra Coppi/IM Saab,,189333,402.57599206349,491.3906144672,
Men's - B,41,2493,Miles,Smith,C3/AOG/Jors,,,392.14791288566,496.45839310921,
Men's - B,42,2908,Bo,Lee,Whole Wheel Velo,,,368.94736842105,501.52617175122,
Men's - B,43,3175,Iam,Morrison,Southern MD Cycling Club,,,400,506.59395039322,
Men's - C,1,3096,Michael,Kolb,First State Velo Sport,,,461.61290322581,400.23370411568,
Men's - C,2,2852,Michael,Hoffman,Unattached,,300362,464.58620689655,406.88924201494,
Men's - C,3,2855,Robert,Thomas,Secret Henry's Team,,,478.55172413793,413.54477991419,
Men's - C,4,1211,Matthew,Donahue,DCMTB/City Bikes,,245552,469.45161290323,420.20031781344,
Men's - C,5,3099,Bruce,Buckley,,,239616,498.1935483871,426.8558557127,
Men's - C,6,2900,Raymond,Travers,,,35876,607.7552836485,433.51139361195,
Men's - C,7,2951,Matthew,Summers,Team N-Tieractive/Bike Doctor-Waldorf,,,461.29541595925,440.1669315112,
Men's - C,8,2886,Mark,Fitzwater,secret henry's team,,145458,576.31034482759,446.82246941046,
Men's - C,9,3176,Joe,Hillibridge, LSV / Kelly Benefit Strategies,,,540,453.47800730971,
Men's - C,10,2376,Todd,Gue,downhill by design /foes,,,571.35483870968,460.13354520896,
Men's - C,11,2875,Kevin,Clark,The Bicycle Escape,,272334,542.79310344828,466.78908310822,
Men's - C,12,3177,Craig,Hise,Yellow Breeches Racing,,,540,473.44462100747,
Men's - C,13,2877,Norman,Brach,,,4540,549.41546162403,480.10015890672,
Men's - C,14,3178,Geoffrey,Heintz,The Children in the Shoe,,,540,486.75569680597,
Men's - C,15,2955,Nathan,Wilson, NCVC,,323396,540,493.41123470523,
Men's - C,16,161,Brian,Colby,,,252050,540,500.06677260448,
Men's - C,17,2889,Tim,Blanchard,The Children in the Shoe,,,584.68965517241,506.72231050373,
Men's - C,18,3179,Karl,Connolly,LSV / Kelly Benefit Strategies,,239736,540,513.37784840299,
Men's - C,19,3180,Robert,Mazzei,DIS & AR,,,540,520.03338630224,
Men's - C,20,3181,Brian,Stoner,Cole's Bicycle Velo Club,,186980,540,526.68892420149,
Men's - C,21,3182,Chric,Lewis,,,,540,533.34446210075,
Men's - C,22,3183,Randall,Buxbaum,AVC / Team Hagerstown - Washington County,,222479,540,540,
Men's - C,23,3184,Kieran,Kelly,,,,540,546.65553789925,
Men's - C,24,3119,Mike,Trumpfheller,NCVC/Inova Health Systems,,207396,589.64516129032,553.31107579851,
Men's - C,25,3185,Geoffrey,Beaty,Alan Factory,, 162124,540,559.96661369776,
Men's - C,26,137797,Michael,Berry,NCVC/Inova Health System,,214111,540,566.62215159701,
Men's - C,27,3024,Bill,Davis,Potomac Velo Club,,8744,540,573.27768949627,
Men's - C,28,2876,Jason,Ferrier,,,,532.34149054505,579.93322739552,
Men's - C,29,2902,Dale,Holmes,,,415068,619.25806451613,586.58876529477,
Men's - C,30,2872,Alex,Monte-sano,,,234763,512.29421579533,593.24430319403,
Men's - C,31,3187,Matthew,Neugebauer,Team DRT presented by Deep Blue & Valero Oil,,439774,540,599.89984109328,
Men's - C,32,2353,Les,Russell,Yellow Breeches Racing,,,492.24694104561,606.55537899253,
Men's - C,33,2901,James,Saunders,Team Internet,,,620.06896551724,613.21091689178,
Men's - C,34,2866,Chris,Zangmeister,,,251536,511.66351501669,619.86645479104,
Men's - C,35,3188,Trevor,Shattuck, BBC,,226606,540,626.52199269029,
Men's - C,36,3106,Tupper,Cole, NCVC,,,540,633.17753058954,
Men's - C,37,3189,Andrew,Hackler, Cross Creek Cycling,,181762,540,639.8330684888,
Men's - C,38,3020,Patrick,Phillips,,,,374.19642857143,646.48860638805,
Men's - C,39,3190,Joe,Kotum, Lanterne Rage,,,540,653.1441442873,
Men's - C,40,2881,Gary,Morris, Lanterne Rage,,51845,524.9532814238,659.79968218656,
Men's - C,41,3191,Charles,Buczenskie, Yellow Breeches Racing,,,540,666.45522008581,
Men's - C,42,3192,Mark,Monnett, AVC,,68742,540,673.11075798506,
Women's B,1,3073,Ilana,Knopf, Artemis,,83056,600,510,
Women's B,2,2960,Mary,Fetrow, Yellow Breeches Racing                           ,,,513.58333333333,529.7462962963,
Women's B,3,3161,Kate,Flore, HPC/List,,,600,549.49259259259,
Women's B,4,3162,Christina,Briseno, NCVC/Inova Health System                         ,, 240618,600,569.23888888889,
Women's B,5,2973,Diane,Vettori, secret henry's team                              ,,252359,678.20833333333,588.98518518519,
Women's B,6,2972,Christine,Kelley, Team BBC                                         ,,,626.19444444444,608.73148148148,
Women's B,7,3163,Maggie,Kemp, Team Skin,,,600,628.47777777778,
Women's B,8,2963,Angela,Vavasori, Hunt Valley Bicycles                             ,,245472,560,648.22407407407,
Women's B,9,2967,Yo,Kumm, Artemis                                          ,,,605.59722222222,667.97037037037,
Women's B,10,3164,Liz,Feeney, Sturdy Girl Cycling                              ,,,600,687.71666666667,
Women's B,11,2968,Doron,Petersan, NCVC/INOVA                                       ,,210703,638.80555555556,707.46296296296,
