Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men 4   ,11,29,510.33616043457,
MSG Cyclocross #2,2010-09-19,Men Master  35-44 ,12,15,,
MSG Cyclocross #2,2010-09-19,Men 4   ,13,27,533.76923076923,
Beat the Freak #1,2010-09-25,CX Cat 4,15,19,585,
Beat the Freak #1,2010-09-25,CX Masters 35-44,8,9,402.72094709165,
Cross the Way Cyclocross Series #1,2010-10-10,CX Cat 4,14,23,554.72727272727,
Cross the Way Cyclocross Series #1,2010-10-10,CX Masters 35-44,7,10,345.65719573379,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,40,99,504.27550400686,
Cross the Way Cyclocross Series #4,2010-12-12,CX Cat 4,10,23,524.02535609057,
Cross the Way Cyclocross Series #4,2010-12-12,CX Masters 35-44,7,10,501.49986970139,
Sewanee Cross,2010-12-19,CX Masters 35-44,9,13,360.5,
BAMACROSS #1,2011-10-2,Men 35+  ,10,12,355.5,
BAMACROSS #1,2011-10-2,Men Cat 4  ,29,40,572.4,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,18,28,558.53530886496,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,16,29,546.28715385981,
Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 35-44,12,18,402.31118161473,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Cat 4,10,17,550.12832749919,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,DNF,70,707.86769847273,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,40,65,557.12890186786,
Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 4,12,35,499.94163809195,
Cross the Way Cyclocross Series #1,2012-10-21,CX Single Speed,7,13,505.64299692307,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,37,59,587.31176760092,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,30,47,571.53630617658,
