First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Summers,Grote Prijs Shawnee,2011-01-9,Cat 4,3,19,433.49890075678,
James,Summers,Epic Holiday CX,2011-01-2,Cat 4,14,14,650.80324470278,
James,Summers,Cross Off The Old Year,2010-12-31,Cat 4,2,20,415.86028149373,
Rich,Bort,Manion's CX II,2010-11-21,Masters  50+,9,12,529.25070990886,
David,Bottoms,Manion's CX II,2010-11-21,Masters  50+,11,12,574.83644176984,
Rich,Bort,Joules Cross,2010-11-6,Masters 50+,8,18,474.87927705829,
David,Bottoms,Joules Cross,2010-11-6,Masters 50+,14,18,591.20579293699,
Rich,Bort,Smithville Cyclocross Festival,2010-10-24,Masters 45+,9,20,478.6545312873,
Rich,Bart,Boulevard Cup,2010-10-17,Masters  50+,13,24,497.36142950891,
Rich,Bort,Quinton Qross Qup,2010-10-16,Masters 50+,6,12,516.522875164,
Rich,Bort,Kansas State CX Championships,2009-11-15,Masters 45+,17,24,524.17431945277,
James,Summers,Kansas State CX Championships,2009-11-15,Cat 4 Men,30,40,646.83259938907,
Rich,Bort,Grand Prix HPT,2009-11-7,Masters 50+,7,10,516.51266450122,
James,Summers,Grand Prix HPT,2009-11-7,Cat 4 Men,20,23,649.6760835225,
Rich,Bort,Chris Cross,2009-10-11,Masters 45+,13,18,527.73977762505,
