Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Cat 5  ,1,6,486,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,32,54,554.6352416805,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,44,73,565.19973807516,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,49,85,563.7946936977,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,33,64,540,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,32,48,577.49027789035,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,26,48,550.12022612192,
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,41,51,606.81646056509,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,49,75,582.62618768557,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,33,52,577.80758166322,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,39,63,575.76234230743,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,37,49,646.20945610214,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,47,74,593.28042708408,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,37,59,599.71932270685,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 4 Masters 50+,1,3,,
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,19,49,520.30749075671,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,30,63,533.36693660574,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4 Masters 50+,2,6,531.43677185747,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4 Masters 50+,5,7,579.85949332856,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4 Masters 50+,6,7,610.78238970031,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,82,96,598.85670650052,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 50+ Open,21,24,564.13648042932,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,60,72,577.30568339693,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 50+ Open,11,14,543.18916685765,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 50+ Open,16,20,570.97207178606,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Senior Single Spe Open,10,18,571.5009910531,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 50+ Open,14,18,566.20267450651,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,53,64,547.95461504057,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,59,65,570.37709103917,
BloomingCross,2015-09-20,Men    Cat 2/3/4,48,54,542.49928641194,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 50+ Open,14,17,586.83479370974,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,50,63,542.76963878845,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 50+ Open,14,18,579.93583762977,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,13,20,538.45645293801,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 50+ Open,9,10,568.7755250694,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,47,55,541.40249872079,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Master 45+ Cat 1-4,8,8,448.92814515826,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 50+ Open,6,13,517.15215165863,
BloomingCross,2016-09-18,Men  40+  50+ Single Speed,24,29,502.51283479804,
Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,11,18,563.68680126098,
Brookside Cyclocross Cup,2016-10-9,Men  40+  50+ Single Speed,22,26,518.91852959149,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 50+ Open,10,16,526.19333617537,
Indy Cross #5 - Traders Point,2016-11-19,Men Master 50+ Open,8,15,500,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,36,37,557.5272648061,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,32,40,520.4006544293,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 50+ Open,12,16,546.99431764698,
Indy Cross #5 - Traders Point,2017-10-21,Men Master 50+ Open,13,16,577.48586437596,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,34,38,499.12039086653,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,35,42,517.01232942913,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,28,39,565.32445837018,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,25,29,536.64693209432,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,26,39,477.52929848391,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,37,44,512.88512692107,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,22,30,506.87061331002,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,60,67,499.89976896048,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,53,56,502.50601042834,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,36,44,557.65488783751,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,42,57,509.90967440544,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,16,27,436.95410431629,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,23,38,512.52580489955,
Indy Cross - Washington Park,2019-10-5,WAVE 3,34,40,541.40750330078,
Candy Cross CX,2019-10-26,Men Masters,2,2,,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,67,76,493.76688786304,
Indy Cross - Rhodius Park,2021-09-11,Men Senior 60+ Open,3,5,,
Indy Cross - Ellenberger Park,2021-09-18,Men Master 60+ Open,3,4,,
Indy Cross - Christian Park,2021-09-25,Men Master 60+ Cat 4/5,3,5,,
Indy Cross - Brookside Park,2021-10-2,Men Master 60+ Open,3,4,,
Devo Cross,2022-08-20,Men 40+ Masters,15,25,467.03166607219,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,33,43,481.90749068162,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,45,48,514.84983592983,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,63,67,559.00688993825,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,37,45,603.4546923613,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,32,37,589.28182000173,
OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,34,42,605.96678435504,
