First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Mcneely,The Anvil,2011-11-20,Elite Male,2,26,163.28807101627,
Conor,O'Brien,The Anvil,2011-11-20,Elite Male,13,26,232.60265088527,
Emily,Flynn,The Anvil,2011-11-20,Elite Female,6,10,456.01009429855,
Evan,Mcneely,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Under 23 Male,1,9,165.05655547647,
Conor,O'Brien,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Under 23 Male,4,9,206.26413886912,
Emily,Flynn,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Elite Female,6,11,440,
Conor,O'Brien,ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,13,25,226.15144758255,
Evan,Mcneely,The Hammer and The Anvil - Anvil,2010-11-14,Under 23 / Elite Male,2,23,178.94092571947,
Conor,O'Brien,The Hammer and The Anvil - Anvil,2010-11-14,Under 23 / Elite Male,5,23,200.1794944897,
Emily,Flynn,The Hammer and The Anvil - Anvil,2010-11-14,Under 17 / Master 30+ / Junior / Elite Female,6,14,425.72521922682,
Evan,Mcneely,The Hammer and The Anvil - Hammer,2010-11-13,Under 23 / Elite Male,2,27,176.64717011178,
Conor,O'Brien,The Hammer and The Anvil - Hammer,2010-11-13,Under 23 / Elite Male,6,27,195.6845627984,
Emily,Flynn,The Hammer and The Anvil - Hammer,2010-11-13,Under 17 / Master 30+ / Junior / Elite Female,6,14,425.72521922682,
Emily,Flynn,Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Female,17,20,514.37738780116,
Evan,Mcneely,Canadian National Championships − Championnats Nationaux,2010-11-6,Under 23 Male,1,31,185.57710910676,
Conor,O'Brien,Canadian National Championships − Championnats Nationaux,2010-11-6,Under 23 Male,6,31,202.24377577342,
Karl,Hoppner,Canadian National Championships − Championnats Nationaux,2010-11-6,Junior Male,2,12,300.23906582934,
Emily,Flynn,Ontario Provincial Championships,2010-10-23,Elite Women,5,6,,
Evan,Mcneely,Toronto International Cyclocross Day 2,2010-10-17,Elite Men,9,42,178.54404761915,
Conor,O'Brien,Toronto International Cyclocross Day 2,2010-10-17,Elite Men,22,42,223.85702655776,
Emily,Flynn,Toronto International Cyclocross Day 2,2010-10-17,Elite Women,12,15,478.9836242292,
Evan,Mcneely,Toronto International Cyclocross Day 1,2010-10-16,Elite Men,5,44,162.927950015,
Conor,O'Brien,Toronto International Cyclocross Day 1,2010-10-16,Elite Men,24,44,227.66755121841,
Emily,Flynn,Toronto International Cyclocross Day 1,2010-10-16,Elite Women,12,14,480.42648024607,
