Race Name,Race Date,Category Name,Place,Total Racers,Points
The Backcountry Cross,2014-10-12,Junior U18  18 km,1,3,,
Dam Wrightsville Cross,2014-11-1,Category: Beginner,4,11,507.6,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,4,26,549.78522813443,
The Backcountry Cross @ Victory Hill,2016-10-9,Men BCX (4 lap),5,8,350,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CUB JUNIOR 9-14,4,24,459.33452414502,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Jr. Men 15-18 Cat. 1-3,3,4,,
30th West Hill Shop Cyclocross Race,2021-11-14,Men Cat 1-3,1,14,218.55982977934,
4CCX - Race #1 - Dolores,2022-10-29,Open Men,19,28,298.31813655855,
Pan American Championships,2022-11-4,Men 19-22,13,28,259.92199272873,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,28,70,242.55597566067,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,23,50,250.82052615509,
Colorado State Cyclocross Championships,2022-11-19,Men Collegiate,7,23,294.32844890539,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,1,58,205.56856924775,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,11,54,233.93658969905,
Zia 4CCX Hagenville,2023-10-28,Open Men,14,20,280.18819169212,
Cross of the North,2023-11-4,Men SM Open,6,41,247.9480463636,
Cross of the North,2023-11-5,Men SM Open,13,30,298.26792648667,
CYCLO-X Westminster,2023-11-11,Men SM Open,DNF,39,400.56618900527,
