Race Name,Race Date,Category Name,Place,Total Racers,Points
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 5,4,14,470.66266240292,
Cross in the Park 2017,2017-11-5,Men  Cat 5,6,42,431.6575879094,
J Mac Cycling Double Cross Day 1,2017-12-2,Men Cat 4/5,14,20,663.41137673664,
J MAC Cycling Double Cross Day 1,2017-12-2,Cat 4/5 Men,13,15,641.07019823852,
'cross BSC 2018,2018-09-1,Men Cat 5,4,34,452.46160886918,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 4/5 (Men),7,26,482.84880286946,
West Falls Park Cyclocross,2018-09-30,Cat 5 (Open),4,22,456.77423855068,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 5,3,17,458.87210722356,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,14,36,454.42578512543,
Cross N' Hops,2018-10-14,Men Cat 5,1,10,418.98575897902,
Cross N' Hops,2018-10-14,Men Cat 4/5,13,21,524.02378939898,
HoliCX3,2018-10-20,Cat 5 (Open),1,19,419.56170053044,
Cross in the Park 2018,2018-11-4,Men Cat 5,DNF,58,695.22417273793,
