Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockford CX Series Race 1,2019-09-4,Mens MSTR,7,16,390.03282952679,
Rockford CX Series Race 2,2019-09-11,Mens MSTR,5,13,392.63580688938,
Rockford CX Series Race 3,2019-09-18,Mens MSTR,7,19,386.94923261014,
Rockford CX Series Race 4,2019-09-25,Mens MSTR,7,16,385.70392060253,
Rockford CX Series Race 5,2019-10-2,Mens MSTR,5,18,366.66666666667,
Rockford CX Series Race 6,2019-10-9,Mens MSTR,4,12,370,
Bozeman Grand Prix,2019-10-12,Mens MSTR,4,18,358.13055832119,
Rockford CX Series Race 8,2019-10-16,Mens MSTR,7,19,380,
Rockford CX Series Race 9,2019-10-23,Mens MSTR,5,9,409.93770262392,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division A Men,17,22,378.40750779267,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division A Men,20,29,407.85487758928,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division A Men,11,30,303.62565605311,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division A Men,14,27,346.66232560567,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division A Men,8,24,258.61370945792,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division A Men,8,22,272.07257646358,
2021 Rockford Owenhouse Cyclocross Series - Race #6,2021-10-13,Division A Men,16,25,317.62061121624,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division A Men,18,29,313.9091480561,
