Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat First Timer Race,1,63917,James,Barbaruolo,Run Men,2   30:50.,362338,,,
Cat First Timer Race,2,81496,Melissa,Gregorius,Run Women,2,,,,
Cat First Timer Race,3,63141,Michelle,Almazan,Run Women,2,,,,
Cat First Timer Race,4,81888,Mei,Zhao,Run Women,2,384258,,,
Cat First Timer Race,5,81870,Steve,Salazar,Run Men,2,,,,
Cat Youth U10,1,53532,Dominic,Turner,Triple Threat Cycling Team/Serious,1   10:39.,331302,596.28754146779,556.30756438947,
Cat Youth U10,2,81861,Logan,Salazar,Core Cycling,1,,714.08865309276,575.04605151158,
Cat Youth U10,3,63968,Gavin,Wright,Core Cycling,1,391185,623.14377073389,593.78453863368,
Cat Youth U10,4,75626,Jenner,Hutson,,1,,667.4669538748,612.52302575579,
Cat Youth U10,5,63129,Liam,Gray,Celo Pacific,1,391187,672.82773794238,631.26151287789,
Cat Youth U10,6,45798,Ian,Summers,Team Velocity,1,488471,650,650,
Cat Youth U10,7,83298,Allison,Giem,The TEAM SoCalCross,1,,650,668.73848712211,
Cat Youth U10,8,54341,Jason,Barton,A Road Bike 4U,1   09:39.,,650,687.47697424421,
Cat Youth U10,9,16660,Mark,Anderson,,1,73052,650,706.21546136632,
Cat Youth U10,10,86532,Nick,Austin,,1,,650,724.95394848842,
Junior Men 10-14,1,25476,Sean,Mcelroy,Team Specialized Racing Juniors,3   24:18.,331752,369.05492876925,424.40379538452,
Junior Men 10-14,2,63134,Jules,Gilliam,Team Specialized Racing Juniors,3,295492,449.17813694787,445.60057265324,
Junior Men 10-14,3,47875,Richard,Holec,BMX & 4X Team Olympus,3,393803,650,466.79734992197,
Junior Men 10-14,4,14213,Brent,Franze,Fullerton Bikes,3,391626,520.47371976977,487.99412719069,
Junior Men 10-14,5,59877,Weston,Giem,The TEAM SoCalCross,3,335014,528.24389169831,509.19090445942,
Junior Men 10-14,6,56848,Ian,Schwartz,Sho-Air,3,330526,621.10515842675,530.38768172814,
Junior Men 10-14,7,75607,Parker,Rous,Bolthouse Farms,3,352014,580.19336624531,551.58445899686,
Junior Men 10-14,8,14218,Drew,Campaigne,Celo Pacific,3,285379,625.27272321476,572.78123626559,
Junior Men 10-14,9,42184,Brody,Mcdonald,Celo Pacific,3,361964,602.09891526869,593.97801353431,
Junior Men 10-14,10,86529,Joseph,Dalman,Team Velocity,3,,650,615.17479080303,
Junior Men 10-14,11,38029,Kyle,Kirby,The TEAM SoCalCross,3,318434,671.76666690904,636.37156807176,
Junior Men 10-14,12,74906,Peter,Salimonas,PAA,3,,647.83439149292,657.56834534048,
Junior Men 10-14,13,48806,James,Horvet,Encino Velo,2   @1 Lap,306126,737.14806453754,678.76512260921,
Junior Men 10-14,14,56851,Jan,Heinz,Team Ranchos,2   @1 Lap,391189,625.68153466908,699.96189987793,
Junior Men 10-14,15,74901,Tommy,Salimonas,PAA,2   @1 Lap,,632.47162374279,721.15867714665,
Junior Men 10-14,16,86530,Daniele,Riviello,La Grange,2   @1 Lap,,650,742.35545441538,
Junior Men 10-14,17,56822,Jacob,Horvet,Encino Velo,2   @1 Lap,366766,756.62139490467,763.5522316841,
Junior Men 10-14,18,81860,Lenny,Melamed,Flight School,2   @1 Lap,,800.89602607787,784.74900895282,
Junior Men 10-14,19,30292,Jameson,Campaigne,Celo Pacific,2   @1 Lap,391188,689.26262593951,805.94578622155,
Junior Men 10-14,20,47881,Luke,Summers,Team Velocity,2   @1 Lap,,640.27151240073,827.14256349027,
Junior Men 15-18,1,46340,Aubrey,Smentkowski,The TEAM SoCalCross,3   25:14.,328030,381.52596862004,344.15640936926,
Junior Men 15-18,2,81736,Kyle,Skeen,Cynergy Cycles Racing,3,,358.27246510277,356.73175279296,
Junior Men 15-18,3,74868,Bailey,Eckles,Paa/Remax,3,333980,407.38959750806,369.30709621666,
Junior Men 15-18,4,71107,Chad,Nelson,The TEAM SoCalCross,3,,376.46949231572,381.88243964035,
Junior Men 15-18,5,48804,Edward,Horvet,Encino Velo,3,290181,447.38358139994,394.45778306405,
Junior Men 15-18,6,34465,Kenji,Yoshimoto,Team Velocity,3,302439,536.96035132729,407.03312648775,
Junior Men 15-18,7,86489,Tony,Comer,Acqua Al2/Sdbc,3,273036,370,419.60846991145,
Junior Men 15-18,8,58716,Bryce,Gier,Team Velocity,3,334052,421.39281823338,432.18381333514,
Junior Women 10-14,1,67171,Courtney,Comer,Acqua Al2/Sdbc,3   31:24.,287901,521.29860519875,512.70139650808,
Junior Women 10-14,2,67173,Cheyenne,Comer,Acqua Al2/Sdbc,3,297265,596.2528978357,545.72387209734,
Junior Women 10-14,3,42330,Kylyn,Mcdonald,Celo Pacific,3,364908,591.45315199249,578.7463476866,
Junior Women 10-14,4,63126,Alijah,Salas,,3,352222,627.28474871603,611.76882327586,
Junior Women 10-14,5,70784,Jesse,Amelia gillingham,The Team Socalcross,2   @1 Lap,392516,630.35124789001,644.79129886512,
Junior Women 10-14,6,58019,Savannah,Pappe,The Team/Socal Cross,2   @1 Lap,390619,685.68153751679,677.81377445438,
Junior Women 15-18,1,63951,Madeline,Melcher,The TEAM SoCalCross,3   28:10.,,520,474.14691219909,
Junior Women 15-18,2,14135,Hannah,Eckvahl,The Team Socal Cross,3,270907,558.54924327478,497.9947628179,
Junior Women 15-18,3,81886,Alexis,Marques,Cynergy Cycles Racing,3,,501.94046405553,521.84261343672,
Junior Women 15-18,4,81887,Emma,Klingaman,Cynergy Cycles Racing,3,319226,570.14578198654,545.69046405553,
Junior Women 15-18,5,81888,Mei,Zhao,The TEAM SoCalCross,3,384258,539.44046405553,569.53831467434,
Junior Women 15-18,6,81889,Hayleigh,Kirkham,Cynergy Cycles Racing,3,,551.94046405553,593.38616529315,
Men 35+ A,1,36082,David,Mcneal,Spy Giant Ride,5  40:10.1,144611,274.02074752818,285.80144100789,
Men 35+ A,2,10418,Eric,Nelson,Beer,5,232855,374.46380488436,293.82145170031,
Men 35+ A,3,6530,Garnet,Vertican,Spy / Giant,5,43191,304.2471633788,301.84146239272,
Men 35+ A,4,16699,Matthew,Freeman,Team Redlands,5,172215,330,309.86147308514,
Men 35+ A,5,4814,Thomas,Wood,Ritte Racing,5,175841,466.53990750329,317.88148377756,
Men 35+ A,6,6498,Timothy,Sparks,Platinum Performance,5,250370,321.77673541065,325.90149446997,
Men 35+ A,7,22713,Matias,Mendigochea,La Grange,5,64908,344.85295443301,333.92150516239,
Men 35+ A,8,62680,Todd,Morton,Velo Hangar,5,66708,339.03007727659,341.9415158548,
Men 35+ A,9,6861,Michael,Negrete,Coates Racing Team,5,175926,333.06536478212,349.96152654722,
Men 35+ A,10,16670,Phillip,Gray,Celo Pacific,5,131233,356.25750007226,357.98153723963,
Men 35+ A,11,6232,Mark,Nagy,Dogfish Racing Team,5,174295,326.96152677717,366.00154793205,
Men 35+ A,12,14139,Justin,Christopher,Jenson USA,5,125956,352.74332399922,374.02155862446,
Men 35+ A,13,7524,Jordi,Cortes,Cal Giant,5,41985,358.08150057847,382.04156931688,
Men 35+ A,14,16977,Tony,Trattenero,The TEAM SoCalCross,5,108493,395.99999854239,390.06158000929,
Men 35+ B,1,47871,Joe,Puligese,Cadence,4   33:49.,,330,312.22519557451,
Men 35+ B,2,62680,Todd,Morton,Velo Hangar,4,66708,339.03007727659,322.01721466681,
Men 35+ B,3,6557,Mark,Campaigne,Celo Pacific,4,198871,410.68523434541,331.80923375911,
Men 35+ B,4,6837,Curt,Dosier,Knobbe Martens,4,180468,440.05987631044,341.60125285141,
Men 35+ B,5,20073,Wade,Hewitt,Squareone,4,258897,352.25596687628,351.39327194371,
Men 35+ B,6,22750,David,Rous,Bolthouse Farms,4,189872,339.11352483369,361.18529103601,
Men 35+ B,7,25835,Richard,Picarelli,Bolthouse Farms,4,48303,353.34161506829,370.97731012831,
Men 35+ B,8,70774,James,Gerber,Ride Cyclery,4,152283,363.94203911567,380.7693292206,
Men 35+ B,9,86531,Craig,Harvey,Cycle World,4,,330,390.5613483129,
Men 35+ B,10,76702,Michael,Huston,,4,396828,438.98301123835,400.3533674052,
Men 35+ B,11,41380,Jason,Gersting,Knobbe Martens,4,136950,447.58026401536,410.1453864975,
Men 35+ B,12,47864,Josh,Caffrey,CADENCE,4,249914,481.03506918628,419.9374055898,
Men 35+ B,13,69022,Jon,Myklebust,Ritte Racing,4,273540,491.71445385138,429.7294246821,
Men 35+ B,14,6465,Miguel,Sutter,Celo Pacific,4,166968,380.75561843163,439.5214437744,
Men 35+ B,15,40940,Eric,Steele,Cadence,4,331018,489.33398581511,449.3134628667,
Men 35+ B,16,54750,Udo,Heinz,Team Ranchos,4,,429.31777219675,459.105481959,
Men 35+ B,17,74911,Moritz,Meyer-ter-vehn,,4,,554.84489095079,468.89750105129,
Men 35+ B,18,50939,Matt,Jackson,Square One,4,329580,509.38467888298,478.68952014359,
Men 35+ B,19,70762,Douglas,Krutil,Acqua Al 2 / SDBC,4,,429.16873404756,488.48153923589,
Men 35+ B,20,35722,Radford,Hallman,Square One,4,203734,435.66707279538,498.27355832819,
Men 35+ B,21,81777,Erick,Aldrich,,4,371460,470.06754150646,508.06557742049,
Men 35+ B,22,22548,Todd,Munson,Cadence,4,115108,490.79203964209,517.85759651279,
Men 35+ B,23,71923,Jareil,Flores,Cadence CA,4,334072,491.46609468903,527.64961560509,
Men 35+ B,24,10671,Chris,Cook,Bicycle.net,4,,482.78491414631,537.44163469739,
Men 35+ B,25,35692,Jeff,Stanners,Don's Bikes,4,33832,513.4073747486,547.23365378969,
Men 35+ B,26,6570,David,Summers,Team Velocity,4,,601.1505233767,557.02567288198,
Men 35+ B,DNF,14146,Paul,Ruggiero,Squareone,,261148,447.37989187982,566.81769197428,
Men 45+ A,1,21786,Lance,Voyles,Giant,07:50.43,36826,302.48170226327,274.36744497741,
Men 45+ A,2,6844,Mike,Mcmahon,Team Velocity,07:55.45,23731,320.14671216374,286.44517191341,
Men 45+ A,3,4308,David,Anderson,Spy / Giant,07:54.74,101497,431.57996608062,298.52289884941,
Men 45+ A,4,36030,Greg,Turner,Triple Threat Cycling Team/Serious,07:51.81,191067,319.82509634963,310.6006257854,
Men 45+ A,5,20044,Michael,Marckx,Spy / Giant,08:02.71,271808,328.3838796422,322.6783527214,
Men 45+ A,6,6537,James,Pappe,Spy Giant Ride,08:06.61,94207,366.33929345718,334.7560796574,
Men 45+ A,7,20052,David,Turner,Turner Bikes,08:03.11,251308,336.18138619381,346.8338065934,
Men 45+ A,8,86490,Todd,Parks,B+L Bikes,08:12.42,55308,440,358.91153352939,
Men 45+ A,9,14142,Robert,Langone,Squareone,08:07.71,260632,402.80119424413,370.98926046539,
Men 45+ A,10,6513,Johnny,Dalton,Team Velocity,08:14.02,239463,395.21163469627,383.06698740139,
Men 45+ A,11,81759,Seth,Davidson,Spy-Giant,08:16.42,216205,421.61459558253,395.14471433739,
Men 45+ A,12,20036,Jamie,Stathas,Montrose Cycling Club,08:15.51,182964,412.49057090316,407.22244127339,
Men 45+ A,13,20069,Troy,Gielish,Simple Green,08:03.41,285895,395.0777939785,419.30016820938,
Men 45+ A,14,40370,Randall,Tinney,Spy,08:25.92,35624,529.53554582174,431.37789514538,
Men 45+ A,15,781,Robert,Kramer,Squareone Cyclocross,08:28.82,19774,381.98515815354,443.45562208138,
Men 45+ A,16,14197,Stephen,Smith,Smithspeed / Montrose Bike Shop,08:19.11,195910,377.38530026342,455.53334901738,
Men 45+ A,17,38817,Scott,Weaver,Aerohead Cycles,08:30.01,37453,388.79783043365,467.61107595337,
Men 45+ A,18,14964,J.,Juelis,,08:45.01,205913,402.07966498491,479.68880288937,
Men 45+ A,19,86536,Frazer,Hazlet,The TEAM SoCalCross,08:48.21,,440,491.76652982537,
Men 45+ A,20,59869,Christina,Probert turner,Turner Bikes,09:26.71,71481,462.74435977421,503.84425676137,
Men 45+ A,DNF,6824,Jeff,Sanford,Celo Pacific,07:53.31,108230,329.95047964747,515.92198369737,
Men 45+ B,1,20069,Troy,Gielish,Simple Green,4   33:35.,285895,395.0777939785,326.07883435429,
Men 45+ B,2,6560,Mike,Carlson,Cadence,4,241951,382.20378859937,336.79244752502,
Men 45+ B,3,35751,Tim,Haley,Velo Trocadero,4,248154,356.86522934447,347.50606069575,
Men 45+ B,4,6521,Robert,Deferrante,PAA / REMAX,4,116494,373.58489161374,358.21967386648,
Men 45+ B,5,30230,Eric,Gier,Team Velocity,4,302561,425.46365984444,368.93328703721,
Men 45+ B,6,63956,John,Macmiller,,4,,427.33025238251,379.64690020794,
Men 45+ B,7,30228,Richard,Baylor,Bicycle Ranch,4,2978,440,390.36051337867,
Men 45+ B,8,82676,Steve,Mckovich,Redlands,4,,525.65186435236,401.0741265494,
Men 45+ B,9,14091,Charlie,Stone,SC Velo,4,220274,445.90531259809,411.78773972013,
Men 45+ B,10,37604,Mike,Browns,Incycle Bikes,4,229882,413.90895570542,422.50135289086,
Men 45+ B,11,14095,Mike,Leone,Yard Sale Cyclocross,4,226269,422.59190930139,433.21496606159,
Men 45+ B,12,14147,Dave,Frear,Team Velocity,4,59840,444.94980818106,443.92857923232,
Men 45+ B,13,16684,Wes,Barton,Squareone Racing,4,201760,486.56282174625,454.64219240305,
Men 45+ B,14,63158,Mike,Giem,The TEAM SoCalCross,4,14108,515.34942766548,465.35580557378,
Men 45+ B,15,14176,Mike,Franze,Fullerton Bikes,4,107818,510.17460404566,476.06941874451,
Men 45+ B,16,79918,Pete,Schoenenberger,Fun Sport Bikes,4,368177,525.43976970257,486.78303191524,
Men 45+ B,17,56797,George,Cook,Super Happy Fun Time,4,,558.35241168351,497.49664508598,
Men 45+ B,18,22740,Clement,Kim,Pinnaclife Racing Team,4,187078,443.88419399111,508.21025825671,
Men 45+ B,19,6524,Larry,Vanzant,Nonstop Ciclismo,4,36489,484.80629854948,518.92387142744,
Men 45+ B,20,47826,Frazer,Hazlett,The TEAM SoCalCross,4,159821,440,529.63748459817,
Men 45+ B,21,58743,Carl,Bronson,Bronstruction,4,,495.44645952641,540.3510977689,
Men 45+ B,22,6525,Michael,Heenan,SC Velo,4,196107,493.39262973257,551.06471093963,
Men 45+ B,23,16688,Chris,Hipwell,Big Orange,4,,493.02258269432,561.77832411036,
Men 45+ B,24,82651,Mike,Wiley,,4,,511.5435094908,572.49193728109,
Men 45+ B,25,46304,Jim,Martin,Velosport / Sho-Air / Rock N Road,3   @1 Lap,331174,538.48914022307,583.20555045182,
Men 45+ B,26,63926,Howard,Gillingham,,3   @1 Lap,,543.70473490823,593.91916362255,
Men 45+ B,DNF,74831,Marc,Siegel,Santa Clarita Velo,,41760,506.15364685336,604.63277679328,
Men 45+ B,DNF,6233,Unknown,Rider,,,155454,503.72005305502,604.63277679328,
Men 55+,1,7929,Edwin,Rambuski,Team Rambuski Law,4   33:48.,29071,370.61700560231,358.98716108156,
Men 55+,2,86495,Michael g,Hines,Palos Verdes,4,,540,379.09969873917,
Men 55+,3,6509,Jonathan,Livesay,Team Montrose Bike Shop,4,21364,370.80470883612,399.21223639677,
Men 55+,4,6843,Rick,Swanson,Spy-Swamis,4,34753,480.88603296479,419.32477405438,
Men 55+,5,6841,Robert,Meeker,Team Montrose Bike Shop,4,23915,415.32276789873,439.43731171198,
Men 55+,6,14160,Dale,Raymond,SC Velo,4,148853,448.24014898113,459.54984936958,
Men 55+,7,2428,Kevin,Ryan,Metal MTN,4,177958,507.16892682647,479.66238702719,
Men 55+,8,63115,Jeff,Hazeltine,SPY Giant,4,,552.48038705821,499.77492468479,
Men 55+,9,86534,David,Val waldick,Celo Pacific,4,,540,519.8874623424,
Men 55+,10,63917,James,Barbaruolo,,4,362338,500.11653319831,540,
Men 55+,11,2213,Robert,Llamas,Team Montrose Bike Shop,4,162224,529.25139548221,560.1125376576,
Men 55+,12,16677,Howard,Miller,Paramount Racing,4,,539.84782639251,580.22507531521,
Men 55+,13,20093,Rickey,Russell,Alliance,4,30929,602.98854269792,600.33761297281,
Men 55+,14,27812,Steve,Brown,Covina Valley,4,54829,595.00483557003,620.45015063042,
Men 55+,15,14194,Michael,Jenkins,GS Adams Avenue Bicycles,3   @1 Lap,543250,540,640.56268828802,
Men 55+,16,69037,Pedro,Figuerdo,The TEAM SoCalCross,3   @1 Lap,336048,540,660.67522594562,
Men 55+,17,76293,Bernnie,Gonzalez,,3   @1 Lap,,574.47362912304,680.78776360323,
Men 55+,18,14192,John,Donaldson,,3   @1 Lap,288049,616.52933590695,700.90030126083,
Men 55+,19,34453,Preston,Riseling,Team Velocity,3   @1 Lap,302515,614.88354983082,721.01283891844,
Men A,1,48802,Tyler,Schwartz,SDG / Felt,07:43.41,304782,291.89513730124,261.503730119,
Men A,2,35746,Jonny,Weir,Shimano-Mudfoot,07:39.91,301538,274.92814493286,278.17039678567,
Men A,3,34756,Doug,Hall,The TEAM SoCalCross,07:44.51,229718,304.85581816258,294.83706345234,
Men A,4,40372,Matt,Mangum,Montrose Bike Shop,07:46.01,277054,327.84913021811,311.503730119,
Men A,5,68592,Trent,Ford,Blackstar Racing / Rock N Road,07:58.81,360247,306.2012636941,328.17039678567,
Men A,6,86551,Jourdain,Didier,Team Bailey,08:03.41,303193,220,344.83706345234,
Men A,7,20969,George,Barthel,Giant,08:07.51,221737,309.88361480527,361.503730119,
Men B,1,30219,Matt,Renfro,Mudfoot,07:57.81,288005,374.00356821425,351.90680694052,
Men B,2,59150,Riccardo,Mejia,CBNC - GSC,08:02.31,300441,418.84231933382,355.14851309322,
Men B,3,34230,Brad,Williams,Squareone,08:05.61,333560,477.58594785943,358.39021924592,
Men B,4,63134,Jules,Gilliam,Team Specialized Racing Juniors,08:03.92,295492,449.17813694787,361.63192539862,
Men B,5,53483,Brian,Harmon,Velosport / Sho-Air,08:05.21,310648,365.47193307027,364.87363155132,
Men B,6,63192,Aaron,Stinner,Stinner Frameworks,08:05.31,,400,368.11533770402,
Men B,7,46340,Aubrey,Smentkowski,The TEAM SoCalCross,08:08.52,328030,381.52596862004,371.35704385673,
Men B,8,63937,Jeff,Lewis,Troupe,08:09.02,,405.46722296639,374.59875000943,
Men B,9,32509,Luis,Garcia,Mudfoot,08:12.02,292014,356.45887071735,377.84045616213,
Men B,10,34474,Joey,Lanza,Redlands,08:13.32,281896,358.48855477026,381.08216231483,
Men B,11,74951,Michael,Szerzunowicz,Swarm,08:14.81,,463.95502350855,384.32386846753,
Men B,12,15938,Cale,Wenthur,Team Pegasus,08:14.21,256070,346.72895834414,387.56557462023,
Men B,13,81734,Gustavo,Jimenez,,08:18.11,,381.0086477401,390.80728077293,
Men B,14,6866,Van,Geslani,Don's Bikes,08:14.31,232565,400.79340805833,394.04898692563,
Men B,15,46296,Mykyta,Yurtyn,Troupe,08:28.82,320216,401.5891360728,397.29069307834,
Men B,16,46301,Michael,Greenlee,,08:23.31,329378,421.61181866517,400.53239923104,
Men B,17,37580,Jason,Fackler,Sock Guy,08:27.11,292155,448.56756913841,403.77410538374,
Men B,18,41380,Jason,Gersting,Knobbe Martens,08:27.31,136950,447.58026401536,407.01581153644,
Men B,19,86548,William,Caplenor,,08:35.55,,400,410.25751768914,
Men B,20,58729,Barrett,Schreiner,OTR Racing,08:22.61,305278,410.25751768914,413.49922384184,
Men B,21,86549,Alex,Donoghue,,08:30.01,,400,416.74092999454,
Men B,22,6837,Curt,Dosier,Knobbe Martens,08:37.61,180468,403.12809640422,419.98263614724,
Men B,23,16267,Bradley,Arnold,Team Fun,08:43.12,217841,438.26019556173,423.22434229994,
Men B,24,69022,Jon,Myklebust,Ritte Racing,08:35.61,273540,491.71445385138,426.46604845265,
Men B,25,28741,Rudolf,Jung,Gold Coast/Cranky's/French Press,,364911,440.03133890401,429.70775460535,
Men B,26,35482,Ryan,Price,,08:51.95,267121,366.33478527959,432.94946075805,
Men B,27,23956,Jason,Strzelczyk,Ritte Racing,,292504,488.89987943928,436.19116691075,
Men B,28,14147,Dave,Frear,Team Velocity,08:48.41,59840,444.94980818106,439.43287306345,
Men B,29,70762,Douglas,Krutil,Acqua Al 2/Sdbc,08:50.21,,429.16873404756,442.67457921615,
Men B,30,83289,Rick,Hoak,,08:53.61,16345,400,445.91628536885,
Men B,31,79311,Roger,Morse,Team LV Cyclery,09:06.71,365125,449.05187071674,449.15799152155,
Men B,32,82666,Andre,Campos,Buena Park Bicycles,09:14.51,389687,400,452.39969767425,
Men B,33,14160,Dale,Raymond,SC Velo,09:14.13,148853,448.24014898113,455.64140382696,
Men B,34,6525,Michael,Heenan,SC Velo,09:18.22,196107,493.39262973257,458.88310997966,
Men B,35,35692,Jeff,Stanners,Don's Bikes,09:17.42,33832,513.4073747486,462.12481613236,
Men B,36,86550,Dimitry,Uchitel,OTR,10:11.21,,400,465.36652228506,
Men B,37,22728,Adam,Rakunas,Squareone,11:04.81,245602,592.41237019318,468.60822843776,
Men B,DNF,47853,Alejandro,Galindo,OTR Racing,08:09.72,260754,408.42255125984,471.84993459046,
Men B,DNF,74868,Bailey,Eckles,PAA / ReMax,,333980,407.38959750806,471.84993459046,
Men C,1,81736,Kyle,Skeen,Cynergy Cycles Racing,3   25:14.,,358.27246510277,417.00638297872,
Men C,2,24351,Jack,Tucker,The TEAM SoCalCross,3,288724,611.44048815208,422.8632218845,
Men C,3,81772,Jorge,Moreno,Cycleworld,3,,459,428.72006079027,
Men C,4,81776,Manny,Urias,Fullerton Bikes,3,,472.78723404255,434.57689969605,
Men C,5,86540,Sage,Bornhausen,Cycleworld,3,,540,440.43373860182,
Men C,6,35693,Jake,Zeitlin,Square One,3,303993,534.48494161278,446.2905775076,
Men C,7,67104,Nick,Wenthur,,3,,540,452.14741641337,
Men C,8,42167,Tim,Vangilder,Troupe Racing Co.,3,138867,493.85071556317,458.00425531915,
Men C,9,86541,Mike,Colbert,Giant Bicycle,3,,540,463.86109422492,
Men C,10,81793,Isaac,Laughlin,,3,,527.93617021277,469.7179331307,
Men C,11,74871,Josh,Siegel,,3,,500.5075633127,475.57477203647,
Men C,12,81775,Mike,Manqueros,Coates,3,,467.6170212766,481.43161094225,
Men C,13,14213,Brent,Franze,Fullerton Bikes,3,391626,520.47371976977,487.28844984802,
Men C,14,86542,Mike,Lord,,3,,540,493.1452887538,
Men C,15,63167,Howard,Levy,CVC,3,,502.22913761984,499.00212765957,
Men C,16,86543,Chris,Botti,Bicycles Ojai,3,,540,504.85896656535,
Men C,17,86544,Michael,Oneil,Ethos,3,,540,510.71580547112,
Men C,18,86545,Douglas,Sparr,La Grange,3,,540,516.5726443769,
Men C,19,63945,David,Sherwin,,3,394132,535.58734122348,522.42948328267,
Men C,20,82652,Patrick,O'curren,,3,,538.13469648887,528.28632218845,
Men C,21,81804,Dmitry,Uchitel,OTR,3,,562.40425531915,534.14316109422,
Men C,22,22729,Jeff,Urban,Squareone,3,,625.24278538223,540,
Men C,23,81790,Travis,Reilly,,3,,519.31914893617,545.85683890578,
Men C,24,55580,Fred,Williams,Fullerton Bicycles,3,,583.29301228276,551.71367781155,
Men C,25,6233,Unknown,Rider,,3,155454,503.72005305502,557.57051671733,
Men C,26,81826,Robin,Adams,,3,,622.72340425532,563.4273556231,
Men C,27,54341,Jason,Barton,A Road Bike 4U,3,,540,569.28419452888,
Men C,28,74911,Moritz,Meyer-ter-vehn,,3,,554.84489095079,575.14103343465,
Men C,29,69027,Carl,Crawford,Bolthouse Farms/Aiage,3,347738,552.33720810611,580.99787234043,
Men C,30,16665,Jonathan,Tessler,Bicycle.net,3,244607,538.59795055783,586.8547112462,
Men C,31,81811,Emmanuel,Guzman,,3,303959,579.63829787234,592.71155015198,
Men C,32,81802,Julio,Moreno,,3,,558.95744680851,598.56838905775,
Men C,33,22404,Mike,Martin,OTR Racing,3,,434.05820775551,604.42522796353,
Men C,34,86546,Paulo,Javie,Team Velocity,3,,540,610.2820668693,
Men C,35,60236,Anthony,Finocchiaro,Bolthouse Farms/Aiage,3,318798,617.44996290984,616.13890577508,
Men C,36,48782,John,Dalman,Team Velocity,3,50951,540,621.99574468085,
Men C,37,81817,Paul,Mounce,,3,,602.04255319149,627.85258358663,
Men C,38,86547,Stephen,Gregorious,,3,,540,633.7094224924,
Men C,39,81800,David,Zaitz,,3,,548.6170212766,639.56626139818,
Men C,40,81813,Cameron,Spear,Hooligans,3,,589.97872340426,645.42310030395,
Men C,41,22728,Adam,Rakunas,Squareone,3,245602,592.41237019318,651.27993920973,
Men C,42,86489,Tony,Comer,Acqua Al2/Sdbc,3,273036,540,657.1367781155,
Men C,43,16660,Mark,Anderson,,3,73052,540,662.99361702128,
Men C,DNF,59877,Weston,Giem,The TEAM SoCalCross,,335014,528.24389169831,668.85045592705,
Men C,DNF,63910,Barry,Fink,Squareone,,,488.29787234043,668.85045592705,
Men UCI Elite ,1,66617,Mark,Mcconnell,Synergy Racing,1:00:47,210621,220.51507349218,190.71021503298,
Men UCI Elite ,2,82705,Cory,Greenberg,Vrc Get Crackin-Ms Society,1:00:48,243988,220,194.28164360441,
Men UCI Elite ,3,5684,Mike,Sherer,Optum,1:00:53,232977,232.5798030948,197.85307217584,
Men UCI Elite ,4,29757,Tobin,Ortenblad,California Giant,1:00:53,303586,282.05691483778,201.42450074726,
Men UCI Elite ,5,4093,Kevin,Noiles,Cyclocrossracing.Com,1:00:53,397681,193.06171814639,204.99592931869,
Men UCI Elite ,6,7643,Aaron,Schooler,Norco Bicycles-Sri Importing,1:00:53,397689,185.16140139577,208.56735789012,
Men UCI Elite ,7,1670,Kevin,Bradford-parish,Cyclocrossracing.Com,1:01:11,147208,214.78282982655,212.13878646155,
Men UCI Elite ,8,20109,Kyle,Gritters,Rock N Road Cyclery,1:01:38,188578,224.5055440613,215.71021503298,
Men UCI Elite ,9,12182,Braden,Kappius,Clif Bar,1:02:00,132490,218.85486234727,219.28164360441,
Men UCI Elite ,10,66908,Chris,Jackson,Castex Rentals P/B Felt,1:02:03,301878,284.09065731247,222.85307217584,
Men UCI Elite ,11,2790,Scott,Chapin,Bicyclebluebook/Hrs/Rocklobster,1:02:12,211669,211.76152669105,226.42450074726,
Men UCI Elite ,12,2644,Aaron,Bradford,Bicyclebluebook/Hrs/Rocklobster,1:02:18,156335,208.91270651983,229.99592931869,
Men UCI Elite ,13,29250,Brennan,Wodtli,All Access Racing,1:02:20,308073,243.52793404625,233.56735789012,
Men UCI Elite ,14,6851,Brandon,Gritters,Rock N Road,1:02:50,207755,198.38537703439,237.13878646155,
Men UCI Elite ,15,7923,Gareth,Feldstein,Ritte Cx,1:03:14,240935,231.0189351291,240.71021503298,
Men UCI Elite ,16,12505,Alex,Work,Bicycle Blue Book/Hrs/Rock Lobster Cycles,1:03:18,285472,253.03425905801,244.28164360441,
Men UCI Elite ,17,41041,Tyler,Coplea,Bh/Hammer Nutrition,1:03:19,196300,261.29879176674,247.85307217584,
Men UCI Elite ,18,70820,Elliot,Reinecke,Velo Hangar,1:03:21,152470,343.54998316476,251.42450074726,
Men UCI Elite ,19,6821,Anton,Petrov,Sdg/Felt P.B. Irt,1:03:43,211354,220.91850375735,254.99592931869,
Men UCI Elite ,20,41608,Kenny,Wehn,Notubes Elite Cyclocross Team,1:04:32,37549,240.94691314664,258.56735789012,
Men UCI Elite ,21,6806,David,Sheek,Sdg/Felt,1:04:45,250444,271.17010451432,262.13878646155,
Men UCI Elite ,22,79290,Rich,Weis,Trek/Suburu,1:04:45,57466,262.07584154261,265.71021503298,
Men UCI Elite ,23,6487,Ben,Bertiger,The Team,1:06:26,213564,288.23191264957,269.28164360441,
Men UCI Elite ,24,78426,Andrew,Juiliano,Bicycle Blue Book/Hrs/Rock Lobster,1:07:11,202561,224.60774468113,272.85307217584,
