Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Women,9,30,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Women,6,55,,
Hood River Cyclocross Classic,2006-09-24,Women A,1,13,374,
Cross Crusade - Alpenrose,2006-10-1,Women A,2,19,349.31111111111,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,7,61,369.80290683422,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,8,60,372.65335939521,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women A,1,20,329.93265921385,
Cross Crusade - Horning's Hideout,2006-10-22,Women A,1,22,327.5432147694,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,9,45,347.90028793252,
Cross Crusade - Estacada,2006-11-11,Women A,1,17,329.93265921385,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,7,39,329.92713091925,
Scion Stumptown Classic,2006-11-19,Elite Women,9,41,334.62903348368,
Cross Crusade (USGP Finale),2006-11-19,Elite Women,9,41,338.24420609791,
Kruger's Crossing,2006-12-3,Men B,3,27,328.57668056087,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Elite Women            29           st,3,23,314.60591155625,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Women            19           st,3,19,316.98946387663,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,6,63,309.50656567125,
Kruger's Kermesse Farm Crit,2008-09-7,Women A,5,9,,
Star-Crossed (NACT#1),2008-09-20,Elite Women,10,25,364.27678466192,
Rad Racing GP - UCI,2008-09-21,Elite Women,7,21,345.54034140418,
Battle at Barlow,2008-09-28,Women A,2,13,354.635151422,
Cross Crusade #1,2008-10-5,Women A,3,27,338.69972374368,
Cross Crusade #2,2008-10-12,Women A,10,29,445.22836165289,
Cross Crusade #3,2008-10-19,Women A,2,26,328.10642237918,
Cross Crusade #4,2008-10-25,Women A,6,25,391.97443559661,
NACT #5 - Boulder,2008-11-1,Elite Women,11,31,372.2429839969,
NACT #6 -  Boulder,2008-11-2,Elite Women,6,29,306.0349621937,
Cross Crusade #7,2008-11-9,Women A,3,26,326.42601978041,
Cross Crusade #8/OBRA Championships,2008-11-16,Women A,1,26,309.54609966346,
USGP #5 - Portland Cup,2008-12-6,Elite Women,10,30,,
USGP #6 - Portland Cup,2008-12-7,Elite Women,14,28,351.32248207952,
Cross Nationals Day 4,2008-12-14,Elite Women,12,81,300.56548293323,
Pain on the Peak,2009-09-12,Women A,2,8,,
Starcrossed ,2009-09-19,Elite Women,13,26,428.61943847298,
Rad Racing GP,2009-09-20,Elite Women,9,22,403.58679946131,
Cross Crusade #1,2009-10-4,Women A,3,25,339.78648229849,
Cross Crusade #2,2009-10-11,Women A,5,23,356.34172088918,
Cross Crusade #3,2009-10-18,Women A,4,21,368.75687457273,
Cross Crusade #4,2009-10-25,Women A,8,18,435.62100105162,
Cross Crusade #6,2009-11-1,Women A,3,21,332.1628098031,
Cross Crusade #7,2009-11-8,Women A,5,28,353.44684072469,
Cross Nationals Day 4,2009-12-13,Women - Elite,65,102,506.69740711015,
Battle at Barlow,2012-09-30,Masters Women 35+ A,2,8,470.16418347641,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ A,4,27,422.292091539,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ A,2,20,399.38125784737,
Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ A,2,16,385.24141732297,
Bike N Hike Santa Cross P/B Giant,2012-12-16,WOM A,1,7,381.07966922994,
