Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,25641,Hikaru,Kosaka,,01:01:58,,192.33041925158,160.81468287851,
Men Elite,2,89429,Kohei,Maeda,,01:02:27,,183.43475510132,162.22385709569,
Men Elite,3,89441,Masaru,Nakazato,,01:02:27,541935,214.85214622138,163.63303131287,
Men Elite,4,120534,Ryutaro,Nakamura,,01:03:08,578108,191.81605933597,165.04220553005,
Men Elite,5,120947,Kengo,Sigeta,,01:03:10,,173.71241507105,166.45137974723,
Men Elite,6,108170,Toshio,Kunii,,01:03:10,,193.49924258275,167.86055396441,
Men Elite,7,108123,Tomohiro,Saito,,01:03:25,,209.5675053411,169.26972818158,
Men Elite,8,139631,Hijiri,Oda,,01:04:01,,231.51726011503,170.67890239876,
Men Elite,9,133732,Asahi,Miyazu,,01:04:14,,177.91886597205,172.08807661594,
Men Elite,10,136585,Motoshi,Kadota,,01:04:18,,176.50470516748,173.49725083312,
Men Elite,11,89434,Masayuki,Goda,,01:04:31,,182.8732785943,174.9064250503,
Men Elite,12,60705,Atsushi,Maruyama,,01:04:40,,174.86714586142,176.31559926748,
Men Elite,13,161777,Shin,Yamanaka,,01:05:01,,220,177.72477348465,
Men Elite,14,108185,Makoto,Aoki,,01:05:02,,216.10578961872,179.13394770183,
Men Elite,15,89436,Hiroaki,Kaneko,,01:05:03,,181.80515990726,180.54312191901,
Men Elite,16,133733,Daisuke,Yamada,,01:05:04,,180.96824063024,181.95229613619,
Men Elite,17,108176,Kohei,Ando,,01:05:08,,220,183.36147035337,
Men Elite,18,89433,Shinya,Ikemoto,,01:05:18,,201.39705031483,184.77064457054,
Men Elite,19,89465,Masato,Samata,,01:05:34,,218.92485246269,186.17981878772,
Men Elite,20,142188,Takumi,Fujita,,01:05:34,,209.63153985461,187.5889930049,
Men Elite,21,151205,Kengo,Kato,,01:05:53,,212.15259713765,188.99816722208,
Men Elite,22,108152,Yuki,Iwata,,01:05:55,,220,190.40734143926,
Men Elite,23,108122,Kazuaki,Shirota,,01:05:55,,220,191.81651565644,
Men Elite,24,133731,Hiroyuki,Onikata,,01:05:58,,200.45077068422,193.22568987361,
Men Elite,25,120536,Shuhei,Yanai,,01:06:02,,217.92611487356,194.63486409079,
Men Elite,26,108138,Hirohide,Kubota,,01:06:06,,195.09949417314,196.04403830797,
Men Elite,27,161778,Kensei,Yamauchi,,01:06:19,,220,197.45321252515,
Men Elite,28,89449,Yoshinori,Suzuki,,01:06:22,,205.78500037685,198.86238674233,
Men Elite,29,108153,Tomoya,Hachisuka,,01:06:27,,220,200.2715609595,
Men Elite,30,161779,Yuta,Sagawa,,01:06:31,,220,201.68073517668,
Men Elite,31,161780,Michinari,Takagi,,01:06:32,,220,203.08990939386,
Men Elite,32,136589,Kenji,Matsuki,,01:06:32,,227.62044841725,204.49908361104,
Men Elite,33,161781,Shinsuke,Kozai,,01:06:32,,220,205.90825782822,
Men Elite,34,123444,Koji,Mukoyama,,01:06:52,,204.86820841782,207.3174320454,
Men Elite,35,108130,Yuki,Ochiai,,01:07:02,,215.74595305087,208.72660626257,
Men Elite,36,153633,Shuhei,Yamanaka,,01:07:06,,255.73279289106,210.13578047975,
Men Elite,37,161782,Shinichi,Mizutake,,01:07:21,,220,211.54495469693,
Men Elite,38,89452,Shun,Matsumoto,,01:07:31,,182.11600220746,212.95412891411,
Men Elite,39,81576,Daisuke,Yano,,-2 LAPS,132690,226.05045257269,214.36330313129,
Men Elite,40,153629,Yuuta,Omata,,-2 LAPS,,223.7908681108,215.77247734847,
Men Elite,41,108126,Ryoji,Nemoto,,-2 LAPS,,215.11259100745,217.18165156564,
Men Elite,42,161783,Norio,Sawaki,,-2 LAPS,,220,218.59082578282,
Men Elite,43,89456,Yuya,Murayama,,-2 LAPS,,213.52789133696,220,
Men Elite,44,89463,Takashi,Makino,,-3 LAPS,,217.90381610309,221.40917421718,
Men Elite,45,153635,Kazuya,Saito,,-3 LAPS,,267.74343536975,222.81834843436,
Men Elite,46,161784,Yuki,Kobayashi,,-3 LAPS,,220,224.22752265153,
Men Elite,47,161785,Masamichi,Ishikawa,,-3 LAPS,,220,225.63669686871,
Men Elite,48,89440,Kazushi,Mikami,,-3 LAPS,,220,227.04587108589,
Men Elite,49,89459,Masanori,Kuniyoshi,,-3 LAPS,,236.07975680098,228.45504530307,
Men Elite,50,108129,Jin,Kanai,,-3 LAPS,,248.52164478716,229.86421952025,
Men Elite,51,120948,Ataru,Higo,,-4 LAPS,,231.99414525161,231.27339373743,
Men Elite,52,161786,So,Okura,,-4 LAPS,,220,232.6825679546,
Men Elite,53,89447,Idomu,Yamamoto,,-4 LAPS,,220,234.09174217178,
Men Elite,54,89445,Yuichi,Sawada,,-4 LAPS,,247.74972760337,235.50091638896,
Men Elite,55,153876,Kenichi,Masuda,,-4 LAPS,,237.34486552709,236.91009060614,
Men Elite,56,161787,Seiichi,Yamamoto,,-4 LAPS,,220,238.31926482332,
Men Elite,57,108121,Yuichi,Suzuki,,-4 LAPS,,220,239.7284390405,
Men Elite,58,137542,Akisumi,Suzuki,,-4 LAPS,,241.72411736082,241.13761325767,
Men Elite,59,137546,Yuji,Sogawa,,-4 LAPS,,238.05520294963,242.54678747485,
Men Elite,60,161788,Chihiro,Sano,,-4 LAPS,,220,243.95596169203,
Men Elite,61,161789,Shohei,Ikeda,,-4 LAPS,,220,245.36513590921,
Men Elite,62,161790,Kazuhiro,Shimizu,,-4 LAPS,,220,246.77431012639,
Men Elite,63,153879,Masatoshi,Muraoka,,-4 LAPS,,259.92696903936,248.18348434356,
Men Elite,64,89489,Kouichi,Matsumura,,-4 LAPS,,264.66599111383,249.59265856074,
Men Elite,65,124543,Hideo,Yoshida,,-4 LAPS,,270.64899326366,251.00183277792,
Men Elite,66,161791,Susumu,Morishita,,-4 LAPS,,220,252.4110069951,
Men Elite,67,151208,Hideo,Sato,,-4 LAPS,,264.70137675792,253.82018121228,
Men Elite,68,108131,Koudai,Takeda,,-4 LAPS,,220,255.22935542946,
Men Elite,69,161792,Kentaro,Eshita,,-4 LAPS,,220,256.63852964663,
Men Elite,70,161793,Taiki,Hosoya,,-5 LAPS,,220,258.04770386381,
Men Elite,71,153628,Masahiro,Koshiyama,,-5 LAPS,,221.78663964455,259.45687808099,
Men Elite,72,161794,Mikuya,Egoshi,,-5 LAPS,,220,260.86605229817,
Men Elite,73,108125,Yukikaze,Ishiyama,,-5 LAPS,,261.49378763168,262.27522651535,
Men Elite,74,108156,Kenichi,Ii,,-5 LAPS,,252.82632755245,263.68440073252,
Men Elite,75,161795,Jun,Nakazawa,,-5 LAPS,,220,265.0935749497,
Men Elite,76,137541,Hisashi,Mori,,-5 LAPS,,241.94896564523,266.50274916688,
Men Elite,77,161796,Goji,Kawamura,,-5 LAPS,,220,267.91192338406,
Men Elite,78,161797,Takahiro,Nanyo,,-5 LAPS,,220,269.32109760124,
Men Elite,79,120539,Kenji,Yamada,,-5 LAPS,,253.16987711225,270.73027181842,
Men Elite,80,161798,Fumiaki,Sato,,-6 LAPS,,220,272.13944603559,
Men Elite,81,153875,Yuji,Nishigaichi,,-6 LAPS,,229.11277582404,273.54862025277,
Men Elite,82,108154,Yasuyuki,Sawada,,-6 LAPS,,220,274.95779446995,
Men Elite,83,120991,Hirohiko,Ito,,-7 LAPS,,242.28920696166,276.36696868713,
Men Elite,84,161799,Muneyuki,Shibata,,-8 LAPS,,220,277.77614290431,
Men Elite,DNF,108139,Junichiro,Hashiguchi,,,,201.77375537085,280.59449133866,
Men Elite,DNF,108127,Goro,Akiyama,,,,220,280.59449133866,
Women Elite,1,136600,Miyoko,Karami,,00:43:37,,353.62059802524,349.52583610715,
Women Elite,2,108108,Miho,Imai,,00:45:15,,339.29710718914,360.83510659376,
Women Elite,3,137548,Miyuki,Nishiyama,,00:46:33,,411.15508255825,372.14437708036,
Women Elite,4,153640,Mai,Nishikata,,00:46:36,,468.84491744175,383.45364756697,
Women Elite,5,137550,Saya,Sakamoto,,00:46:57,,512.11229360438,394.76291805358,
Women Elite,6,42372,Chika,Fukumoto,,00:47:15,,415.03050840147,406.07218854018,
Women Elite,7,89501,Junko,Ueda,,00:47:44,,385.55443133004,417.38145902679,
Women Elite,8,108164,Yukie,Hayashiguchi,,00:47:57,,385.9359290298,428.69072951339,
Women Elite,9,161800,Rina,Matsumoto,,00:48:40,,440,440,
Women Elite,10,161801,Mao,Chino,,00:48:53,,440,451.30927048661,
Women Elite,11,161802,Kumi,Hayase,,00:49:43,,440,462.61854097321,
Women Elite,12,151209,Takako,Onikata,,00:50:43,,582.73822543824,473.92781145982,
Women Elite,13,133736,Tomoko,Yasuda,,00:50:45,,553.56295068908,485.23708194642,
Women Elite,14,133735,Risa,Yoshioka,,00:51:00,,502.46786458378,496.54635243303,
Women Elite,15,108112,Michiko,Kawasaki,,-1 LAP,,442.36344465396,507.85562291964,
Women Elite,16,153883,Reiko,Kinoshita,,-2 LAPS,,555.37966976701,519.16489340624,
Women Elite,17,161803,Satoko,Minami,,-2 LAPS,,440,530.47416389285,
