Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix HPT,2008-10-11,Cat 4 Men,7,23,503.18181818182,
Boss Cross 1,2008-11-1,Cat 4 Men,6,46,476.60869565217,
Kansas State CX Championships,2008-11-16,Cat 4 Men,DNF,46,695.19440660023,
Kansas State CX Championships,2008-11-16,Masters 35+ (Cat 4),2,17,406.82071969593,
Boss Cross 2,2008-11-30,Cat 3/4 Men,6,23,370.8177210752,
Cross Nationals Day 3,2008-12-13,Men 40-44,55,114,422.02686393693,
Chris Cross,2009-10-11,Masters 35+,5,19,338.82904208748,
Boulevard Cup,2009-10-18,Masters 40+,6,25,340.80917747832,
Smithville Cyclocross Festival,2009-10-25,Masters 35+,3,15,339.39832686814,
Veterans CX,2009-11-8,MASTERS MEN35+,5,19,353.89716338723,
Kansas State CX Championships,2009-11-15,Masters 30+,7,27,323.54603067206,
