Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,100275,Stefano,Sala,,01:03:11,,197.21096227093,161.53893586708,
Men Elite,2,116010,Antonio,Folcarelli,,01:03:20,,199.84750748611,166.91829682969,
Men Elite,3,22218,Cristian,Cominelli,,01:03:36,,161.9038428599,172.29765779229,
Men Elite,4,120932,Matteo,Vidoni,,01:04:00,,199.0159950892,177.6770187549,
Men Elite,5,22185,Luca,Braidot,,01:04:20,,173.91046334721,183.0563797175,
Men Elite,6,121409,Martino,Fruet,,01:04:39,,183.19813951563,188.43574068011,
Men Elite,7,120944,Luca,Cibrario,,01:05:28,,192.17280319263,193.81510164271,
Men Elite,8,22195,Daniele,Braidot,,01:05:49,,182.66000547517,199.19446260532,
Men Elite,9,146996,Federico,Ceolin,,01:06:09,,248.4260330851,204.57382356792,
Men Elite,10,146999,Marco,Pavan,,01:07:37,,242.18883880806,209.95318453053,
Men Elite,11,153900,Gabriele,Spadoni,,01:08:04,,305.43867787148,215.33254549313,
Men Elite,12,151997,Leonardo,Cover,,01:08:52,,262.36834050358,220.71190645574,
Men Elite,13,166097,Fabio,Zampese,,01:09:00,,245.37277429525,226.09126741834,
Men Elite,14,159552,Simone,Gambarelli,,01:09:39,,279.76342096213,231.47062838095,
Men Elite,15,121933,Marco,Carozzo,,01:10:01,,259.51508951633,236.84998934355,
Men Elite,16,136713,Simone,Segat,,01:10:10,,248.86045334079,242.22935030616,
Men Elite,17,182018,Mario gabriele,Di mattia,,01:11:02,,220,247.60871126876,
Men Elite,18,117905,Marcello,Merlino,,01:11:16,,276.83787182822,252.98807223137,
Men Elite,19,16609,Andrea,Martinelli,,01:12:14,,270.13742564851,258.36743319397,
Men Elite,20,182019,Nicholas,Pettina',,01:12:17,,220,263.74679415657,
Men Elite,21,120941,Dario,Gargantini,,01:12:52,,235.38764692358,269.12615511918,
Men Elite,22,117894,Rudy,Molinari,,01:13:12,,262.29046754762,274.50551608178,
Men Elite,23,78345,Yari,Cisotto,,-1 Lap,,252.98807223137,279.88487704439,
Men Elite,24,152012,Luciano,Rota,,-1 Lap,,259.81635576214,285.26423800699,
Men Elite,25,121934,Federico,Piccin,,-1 Lap,,284.26065883018,290.6435989696,
Men Elite,26,149621,Loris,Conca,,-1 Lap,,289.04171539713,296.0229599322,
Men Elite,27,166102,Samuele silla,Gilioli,,-3 Laps,,285.29380908101,301.40232089481,
Men Elite,28,169615,Emanuel,Favero,,-3 Laps,,270.41087255401,306.78168185741,
Men Elite,29,147007,Martino,Pin,,-3 Laps,,378.63285024495,312.16104282002,
Men Elite,30,166108,Michael,Menicacci,,-3 Laps,,267.37861822138,317.54040378262,
Men Elite,31,178367,Alberto,Cudicio,,-3 Laps,,252.53893606786,322.91976474523,
Men Elite,32,168980,Vanni,Cucciol,,-3 Laps,,299.65855265957,328.29912570783,
Men Elite,33,166099,Stefano,Stefanini,,-4 Laps,,356.55664683742,333.67848667044,
Men Elite,34,147008,Manuel,Sottovia,,-4 Laps,,368.32612485045,339.05784763304,
Men Elite,35,136717,Mirko,Calvi,,-4 Laps,,220,344.43720859565,
Men Elite,DNF,147004,Marco,Gazzola,,,,279.76810109851,355.19593052086,
Men Elite,DNF,22213,Marco,Ponta,,,,192.41622464139,355.19593052086,
Men Elite,DNF,132497,Michele,Minucci,,,,302.75132607582,355.19593052086,
Men Elite,DNF,168084,Fiorello,Ruffino,,,,396.55259365259,355.19593052086,
Men Junior,1,166104,Davide,Toneatti,,00:35:51,,268.18818829394,266.54130301195,
Men Junior,2,166106,Luca,Pescarmona,,00:36:19,,315.11667027505,270.83451142161,
Men Junior,3,166107,Emanuele,Huez,,00:36:47,,293.70698771928,275.12771983127,
Men Junior,4,166110,Samuele,Leone,,00:36:57,,340.55719235664,279.42092824093,
Men Junior,5,166123,Tommaso,Bergagna,,00:36:58,,331.91035263608,283.71413665059,
Men Junior,6,166103,Tommaso,Bettuzzi,,00:37:05,,300.47681918291,288.00734506025,
Men Junior,7,178378,Cristian,Calligaro,,00:37:21,,295.89198667582,292.30055346991,
Men Junior,8,178380,Kevin,Pezzo rosola,,00:37:48,,312.58608641863,296.59376187957,
Men Junior,9,178389,Daniel,Cassol,,00:38:07,,349.34757968752,300.88697028923,
Men Junior,10,166113,Daniele,Flati,,00:39:03,,324.84041225788,305.18017869888,
Men Junior,11,178379,Davide,De pretto,,00:39:20,,312.55161258391,309.47338710854,
Men Junior,12,165015,Michele,Chiandussi,,00:39:28,,334.65112780021,313.7665955182,
Men Junior,13,166109,Alessandro,Verre,,00:39:33,,317.73539053462,318.05980392786,
Men Junior,14,178390,Cristian,Bernardi,,00:39:50,,340.70801642292,322.35301233752,
Men Junior,15,166120,Andrea,Damiano,,00:40:14,,387.86022159061,326.64622074718,
Men Junior,16,168078,Luca,Dallago,,00:40:47,,321.57211234514,330.93942915684,
Men Junior,17,166131,Manuel,Casasola,,00:40:51,,346.87694590343,335.2326375665,
Men Junior,18,178391,Luca,Malfatti,,00:41:00,,377.98558880877,339.52584597616,
Men Junior,19,178383,Pietro,Scacciaferro,,00:41:11,,365.24980963564,343.81905438582,
Men Junior,20,178381,Manuel,Capra,,00:41:19,,311.96658579752,348.11226279548,
Men Junior,21,178382,Davide,Piganzoli,,00:41:22,,344.59738932316,352.40547120514,
Men Junior,22,178395,Juri,De nardi,,00:41:50,,383.42422746368,356.6986796148,
Men Junior,23,181175,Paolo,Semenzato,,00:42:04,,358.02161678684,360.99188802445,
Men Junior,24,166105,Simone,Pederiva,,00:42:28,,330.74603517617,365.28509643411,
Men Junior,25,178411,Andrea,Scotti,,00:42:36,,422.18211793477,369.57830484377,
Men Junior,26,181174,Filippo,Cecchi,,00:42:51,,322.08646714736,373.87151325343,
Men Junior,27,181179,Simone,Spezzani,,00:42:57,,413.92073844826,378.16472166309,
Men Junior,28,178396,Giovanni,Meneghin,,00:43:09,,352.10137284969,382.45793007275,
Men Junior,29,178388,Peter,Tutzer,,00:43:10,,365.9727317609,386.75113848241,
Men Junior,30,178386,Mattia,Sabadin,,00:43:26,,379.25906388571,391.04434689207,
Men Junior,31,178401,Davide,Cancellier,,00:43:53,,402.73422502979,395.33755530173,
Men Junior,32,182020,Enrico,Ercolani,,00:44:21,,370,399.63076371139,
Men Junior,33,178387,Andrea,Perosa,,00:44:22,,392.57986984524,403.92397212105,
Men Junior,34,178404,Ricardo,Fulici,,00:45:53,,428.72186249302,408.21718053071,
Men Junior,35,178407,Marco,Lorenzini,,00:46:54,,448.06633389385,412.51038894036,
Men Junior,36,178394,Gabriel,Dalla serra,,-1 Lap,,411.30484062496,416.80359735002,
Men Junior,37,178405,Filippo,Missagia,,-1 Lap,,412.95752788378,421.09680575968,
Men Junior,38,178399,Nicola,Bernardi,,-1 Lap,,394.16360943463,425.39001416934,
Men Junior,DNF,178398,Filippo,Masarin,,,,384.73217637533,433.97643098866,
Men Junior,DNF,182021,Samuel,Buttigliero,,,,370,433.97643098866,
Men Junior,DNF,182022,Ivano,Polese,,,,370,433.97643098866,
Women Elite,1,132483,Sara,Casasola,,00:41:09,,315.23317851203,282.7497178899,
Women Elite,2,132484,Francesca,Baroni,,00:41:32,,311.48678279458,292.99202558287,
Women Elite,3,153895,Silvia,Persico,,00:41:58,,343.65685218631,303.23433327584,
Women Elite,4,91336,Alessia,Bulleri,,00:42:06,,339.05015008955,313.4766409688,
Women Elite,5,120900,Anna,Oberparleiter,,00:42:26,,420.43629900923,323.71894866177,
Women Elite,6,108349,Chiara,Teocchi,,00:42:54,,364.97740618959,333.96125635473,
Women Elite,7,166088,Gaia,Realini,,00:43:05,,415.75480733207,344.2035640477,
Women Elite,8,146989,Nicole,Fede,,00:43:57,,356.48550420006,354.44587174066,
Women Elite,9,174043,Nicole,Pesse,,00:44:05,,467.93792173826,364.68817943363,
Women Elite,10,120901,Sofia,Beggin,,00:44:12,,374.63561604813,374.9304871266,
Women Elite,11,161770,Alessandra,Grillo,,00:44:45,,396.3379498407,385.17279481956,
Women Elite,12,178372,Letizia,Marzani,,00:44:47,,390.76814441509,395.41510251253,
Women Elite,13,178373,Carlotta,Borello,,00:45:35,,456.44537979847,405.65741020549,
Women Elite,14,166087,Letizia,Motalli,,00:45:37,,389.95215077931,415.89971789846,
Women Elite,15,178371,Letizia,Brufani,,00:46:04,,398.73012478806,426.14202559142,
Women Elite,16,178374,Marta,Zanga,,00:46:43,,447.91679039015,436.38433328439,
Women Elite,17,120902,Letizia,Borghesi,,00:47:07,,387.49669629634,446.62664097736,
Women Elite,18,26559,Nicoletta,Bresciani,,00:47:18,,464.74101941201,456.86894867032,
Women Elite,19,166089,Asia,Zontone,,00:47:30,,416.04462846485,467.11125636329,
Women Elite,20,108350,Giovanna,Michieletto,,00:48:18,,430.12717274458,477.35356405625,
Women Elite,21,117854,Elena,Leonardi,,00:49:05,,469.59461851212,487.59587174922,
Women Elite,22,178370,Giada,Borghesi,,00:49:31,,429.80223890913,497.83817944219,
Women Elite,23,168066,Giulia,Bertoni,,00:50:01,,448.17054799398,508.08048713515,
Women Elite,24,168068,Julia maria,Graf,,00:52:35,,506.1986544359,518.32279482812,
Women Elite,25,121406,Aurora,Marchetti,,00:52:44,,440,528.56510252108,
Women Elite,26,170123,Antonia,Berto,,-1 Lap,,530.89668039672,538.80741021405,
Women Elite,DNF,182023,Erica,Campagna,,,,440,559.29202559998,
Women Elite,DNF,117852,Rebecca,Gariboldi,,,,318.4687797467,559.29202559998,
Women Elite,DNF,137551,Katia,Moro,,,,455.03140826622,559.29202559998,
Women Elite,DNF,136704,Matilde,Bolzan,,,,644.87561125741,559.29202559998,
Women Elite,DNF,182024,Sara,Pillon,,,,440,559.29202559998,
