Race Name,Race Date,Category Name,Place,Total Racers,Points
54blue CX 2019,2019-09-8,Expert Men,3,36,347.05882352941,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,3,42,346,
Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,3,43,216.25,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,5,31,357.14285714286,
School of Cross 2019,2019-09-22,Expert Men,1,27,340,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Junior Men,1,9,365.23586583757,
Drie Zussen Super Prestige CX 2019,2019-09-29,Open Men,3,18,221.875,
United in Cross 2019,2019-10-5,Open Men,8,24,234.375,
Puncheur Cross 2019,2019-10-6,Open Men,4,29,221.15384615385,
River Bend Cross 2019,2019-10-12,Open Men,9,22,242.5,
Pedalhead Gran Prix CX 2019,2019-10-19,Open Men,6,19,239.28571428571,
Velocity CX 2019,2019-10-20,Open Men,12,17,270.27704284751,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Men,9,16,253.88375887582,
Baby Walter Cross 2021 Race #2,2021-10-17,Open Men,5,15,238.34872337255,
