Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,26685,Eric,Brunner,Flatiron Flyers,,298963,,,
Junior Men 10-12,2,29981,Cassidy,Dzekciorius-bailey,Unattached,,,,,
Junior Men 10-12,3,155194,Torin,Bickmore,Boulder Junior Cycling,,522560,,,
Junior Men 10-12,4,29455,Nolan,Brunner,Unattached,,318530,,,
Junior Men 13-14,1,26172,Maxx,Chance,Boulder Junior Cycling,,303319,,,
Junior Men 13-14,2,27426,Ayden,Chance,Flatiron Flyers,,314508,,,
Junior Men 15-16,1,26574,Ian,Mcpherson,Boulder Junior Cycling,,282067,,,
Junior Women 10-12,1,12093,Mina,Anderberg,Pro Design p/b Porsche/BikeSource,,269982,,,
Men 3,1,30060,Ariel,Brown,Rock Lobster,,5031,,,
Men 3,2,26226,Ben,Apple,Newton Running/Sierra Nevada,,,,,
Men 3,3,10447,Art,Schwadron,Boulder Cycle Sport,,31905,,,
Men 3,4,30103,Colin,Jenkins,Comotion Sports / Yeti CX Team,,576501,,,
Men 3,5,30006,Leslie,Handy,Unattached,,,,,
Men 3,6,26517,Jason,Sumner,VeloNews,,180028,,,
Men 3,7,26897,Andy,Hagemann,Natural Grocers p/b XP Companies,,,,,
Men 3,8,26434,Brian,Durnwirth,Boulder Cycle Sport,,281517,,,
Men 35+,1,12218,Jon,Cariveau,Moots,,6112,,,
Men 35+,2,7558,Ryan,Mcfarling,Unattached,,215008,,,
Men 35+,3,10447,Art,Schwadron,Boulder Cycle Sport,,31905,,,
Men 35+,4,26226,Ben,Apple,Newton Running/Sierra Nevada,,,,,
Men 35+,5,2346,Joe,Sullivan,RRV,,-2,,,
Men 35+_4,1,26862,John,Brunner,Unattached,,5242,428.37372850229,375.95749621662,
Men 35+_4,2,26442,Ivy,Koger,Unattached,,19574,433.40859059598,391.53709631805,
Men 35+_4,3,29463,Walter,Knapp,Boulder Cycle Sport,,364201,511.55040660059,407.11669641949,
Men 35+_4,4,2366,Bob,Prieto,Blue Sky Velo,,246085,439.67635971241,422.69629652093,
Men 35+_4,5,30107,Matt,Davies,Unattached,,363289,453.82385986791,438.27589662237,
Men 35+_4,6,25122,Wesley,Smith,Blue Sky Velo,,364015,523.50699446198,453.8554967238,
Men 35+_4,7,37167,Jeffrey,Smith,Unattached,,33171,515.92653919607,469.43509682524,
Men 35+_4,8,30086,Robert,Brudenell,De Natuurlijke Weg Wielerteam,,363783,513.43649592941,485.01469692668,
Men 35+_4,9,27171,Chad,Smith,One-Day License,,336800,558.36377216259,500.59429702811,
Men 35+_4,10,26953,Ben,Zink,One-Day License,,651641,483.85290699494,516.17389712955,
Men 35+_4,11,32028,Jack,Keys,Boulder Cycle Sport,,300147,627.02625222698,531.75349723099,
Men 35+_4,12,27229,Dale,Katechis,One-Day License,,,622.65342643278,547.33309733243,
Men 35+_4,13,12324,John,Kerschner,Boulder Cycle Sport,,271469,601.71304034473,562.91269743386,
Men 35+_4,14,41437,Scott,Hicar,One-Day License,,,540,578.4922975353,
Men 35+_4,15,26870,Jim,Reagan,BPN,,374938,607.56183145801,594.07189763674,
Men 35+_4,16,27178,Lester,Pardoe,One-Day License,,,540,609.65149773818,
Men 35+_4,17,41438,Dave,Bearman,One-Day License,,,540,625.23109783961,
Men 35+_4,18,37198,Sean,Malone,Unattached,,2208,605.44412236279,640.81069794105,
Men 35+_4,19,37942,Tim,Crean,One-Day License,,363810,652.50318164192,656.39029804249,
Men 35+_4,20,9044,Doug,Smith,Unattached,,302682,502.16037320294,671.96989814393,
Men 4,1,2448,Zack,Gould,Vic's Espresso-Peerless Tire,,228241,493.08471301222,445.70733535346,
Men 4,2,41434,Weil,Smith,One-Day License,,,540,461.42277946122,
Men 4,3,74233,Manthony,Carcella,VeloNews,,186248,562.23059672857,477.13822356898,
Men 4,4,41435,Timmy,Macfoos,One-Day License,,,540,492.85366767673,
Men 4,5,26374,Aaron,Vaughn,Fort Collins Cycling Team,,269163,483.01190554465,508.56911178449,
Men 4,6,26523,Justin,Tamplin,GS Boulder,,364540,567.53039176108,524.28455589224,
Men 4,7,37923,Craig,Daugherty,Unattached,,363208,489.48254289345,540,
Men 4,8,37108,Eric,Rydholm,GS Boulder,,358477,583.12011922169,555.71544410776,
Men 4,9,41423,Kenneth,O'donnell,One-Day License,,72994,540,571.43088821551,
Men 4,10,26633,Aaron,Hersh,One-Day License,,,488.21314084172,587.14633232327,
Men 4,11,41436,Jesse,Nie,One-Day License,,376998,540,602.86177643102,
Men 4,12,29959,Robert,Lovell,One-Day License,,362447,643.13250691906,618.57722053878,
Men 45+,1,12321,Greg,Gorrell,Feedback Sports Racing,,221265,,,
Men 45+,2,29974,John,Mansell,Unattached,,353588,,,
Men 45+,3,37172,Steve,Parcell,BPN,,362873,,,
Men 45+,4,12350,John,Bliss,Chipotle/Titus,,83145,,,
Men 45+,5,16683,Vernon,Smith,Unattached,,144759,,,
Men 55+,1,39483,Keith,Bovee,Primal/HART,,364150,,,
Men Open,1,21139,Tim,Allen,Unattached,,161831,,,
Men Open,2,1665,Jonathan,Baker,Hudz-Subaru Cycling Team,,186350,,,
Men Open,3,21138,Gregory,Keller,Boulder Cycle Sport,,154167,,,
Single Speed,1,16384,Aaron,Bouplon,Rocky Mounts/Izze Racing,,269718,,,
Single Speed,2,37173,Lennard,Zinn,VeloNews,,120345,,,
Single Speed,3,40846,Charlie,Domas,Unattached,,,,,
Women 35+,1,30125,Marian,Mead,Title Nine,,364156,,,
Women 35+,2,12168,Laura,Mizener,Rocky Mounts/Izze Racing,,253745,,,
Women 4,1,27267,Amber,Rydholm,GS Boulder,,280345,,,
Women 4,2,27073,Breeze,Brown,Rocky Mounts/Izze Racing,,363254,,,
Women 4,3,37931,Patty,Nilsen,Boulder Cycle Sport,,,,,
Women 4,4,26476,Lilly,Hansing,Title Nine,,272088,,,
Women 4,5,41439,Dana,Albright,GS Boulder,,,,,
Women 4,6,41440,Merilee,Linfield,One-Day License,,289497,,,
Women 4,7,41441,Robin,Keys,One-Day License,,,,,
Women 4,8,41442,Emma,Mead,One-Day License,,,,,
Women 4,9,40843,Tatum,Mead,One-Day License,,,,,
Women Open,1,2397,Lauren,Costantini,Blue Sky Velo,,146301,,,
Women Open,2,26736,Catherine,Chalecki,Comotion Sports / Yeti CX Team,,,,,
Women Open,3,27267,Amber,Rydholm,GS Boulder,,280345,,,
