Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2012-09-23,BEGINNERS - MEN,7,33,489.375,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,73,96,624.89890413437,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,58,91,576.22482949735,
SCX #5 - Enumclaw,2012-11-4,Men 4,66,68,668.61505555147,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,100,121,638.77269553247,
SCX #7: Monroe,2012-11-25,Men 4,36,46,590.43530220237,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,28,29,585.06910431514,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,20,87,482.10933473938,
MFG #1:  Kick-Off Cross,2013-09-8,Clydesdales (200 lbs +),2,14,459.39915512134,
StarCrossed CX,2013-09-14,Men Cat 4/5,16,81,479.77098082172,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,DNF,69,718.29808123043,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,7,98,398.11624314636,
MFG #2:  Lake Sammamish GP,2013-09-29,Clydesdales (200 lbs +),2,18,458.72755623247,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,41,71,467.16905738197,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,4,76,417.58570020575,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,13,57,442.12427945851,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,16,107,416.88086995331,
MFG #4:  Magnusson Park,2013-10-20,Clydesdales (200 lbs +),1,19,441.86962438253,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,8,95,402.89689994822,
SCCA/Starbuck Gran Prix,2013-10-27,Clydesdales (200 lbs +),1,20,470.37737036746,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,7,47,427.30517245385,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 35-44,9,24,475.03485937655,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,20,38,507.95857875481,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,7,32,445.66356817883,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,16,44,492.68169976496,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,19,36,525.62415316138,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men C,2,18,459.7189553524,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 35+,25,26,646.34811747333,
Lake Sammamish GP (MFG #1),2014-09-7,Clydesdales (200 lbs +),1,23,425.33994258837,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,24,53,430.13694599158,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,13,47,391.67147471504,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 35+ Cat 4/5,5,9,559.03844131926,
Cross Revolution #1,2014-09-21,Clydesdales (200 lbs +),1,14,427.90883471615,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,17,32,418.35215075594,
MFG #2 - South Sound Super Prestige ,2014-09-28,Clydesdales (200 lbs +),1,18,442.85302867768,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,26,49,447.00728882625,
MFG #3:  The Super Duper,2014-10-5,Clydesdales (200 lbs +),1,22,408.87602792413,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,DNF,51,567.26655973067,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,11,25,502.19931346042,
Magnuson Park 'Cross (MFG #4),2014-10-19,Clydesdales (200 lbs +),1,21,398.52989740759,
Cross Revolution #3,2014-10-26,Clydesdales (200 lbs +),2,8,461.35888912009,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,DNF,28,599.95422879737,
Subaru Woodland Park GP (MFG #6),2014-11-9,Clydesdales (200 lbs +),3,28,419.48359986625,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,52,71,501.25565835201,
Cross Revolution #4,2014-11-16,Clydesdales (200 lbs +),1,9,425.43963520561,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 35+,6,16,402.75756094681,
Cross Revolution #5,2014-11-23,Clydesdales (200 lbs +),2,8,451.77659747851,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 35+,17,21,557.4829935311,
Cross Revolution #6,2014-11-30,Clydesdales (200 lbs +),DNF,6,,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 35+,15,29,509.64173440256,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 35+,11,26,490.34454777666,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,17,26,450.73148361667,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,24,47,438.66558318584,
MFG CX - Lake Sammamish GP,2015-09-13,Clydesdale  200 lbs +,1,28,407.46876918298,
MFG CX - South Sound Superprestige,2015-09-20,Clydesdale - 200 lbs +,4,28,442.53321834125,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,28,48,482.86934063892,
Cross Revolution #1,2015-09-27,Clydesdales (200 lbs +),2,10,433.6008658551,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,25,33,509.38107466782,
MFG CX - Brian Tracy Experience,2015-10-3,Clydesdale - 200 lbs +,1,20,399.33331639336,
Cross Revolution #2,2015-10-4,Clydesdales (200 lbs +),1,10,446.96972665869,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,3,33,404.15043621882,
Cross Revolution #3,2015-10-11,Clydesdales (200 lbs +),2,15,416.73581583693,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,32,58,459.010726471,
MFG - CX Magnuson Park Cross,2015-10-18,Clydesdale - 200 lbs +,1,28,399.24685597326,
Cross Revolution #4,2015-10-25,Clydesdales (200 lbs +),3,15,436.32508932417,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,22,39,461.15708715298,
MFG CX - North 40,2015-11-1,Clydesdale  200 lbs +,2,22,434.82311203294,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,27,48,450.03172334404,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 4/5,15,36,482.15468497082,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,33,59,463.59414769019,
Cross Revolution #6,2015-11-29,Clydesdales (200 lbs +),1,9,402.59043951512,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,14,49,377.46964424187,
Cross Revolution #1,2016-09-18,Single Speed Men,21,48,439.35548413245,
Cross Revolution #1,2016-09-18,Clydesdales (200 lbs +),2,10,424.66574530192,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,28,50,458.47606743716,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,26,46,453.74376059584,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,6,27,378.44677606548,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,21,54,419.65810845395,
Cross Revolution #3,2016-10-23,Clydesdales (200 lbs +),1,14,429.56224863053,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,DNF,50,549.19030500027,
Cross Revolution #4,2016-11-6,Single Speed Men,24,36,490.17396891401,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,42,62,489.71374227562,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 35+,9,20,408.55470613703,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 35+,12,26,401.74323701937,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,38,41,490.9851491273,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,26,39,445.44075978256,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,22,30,476.03470483797,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 35+,16,26,468.5130540511,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,23,35,430.38950520877,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 35+,17,26,453.07187349252,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 35+,21,24,451.50112777342,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,58,61,495.81582058863,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Clydesdales,1,17,407.24826471016,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 35+,8,24,466.58081678079,
 NWCXCUP Race #4,2017-12-3,Men Master 35+ Cat 4,5,9,440.87912659617,
 NWCXCUP Race #5,2017-12-10,Master 35+ Cat 4 Men,4,6,446.58571491005,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Clydesdale - 200 lbs +,12,24,531.68925734877,
CXR #1 Arlington,2019-09-15,Clydesdales,3,14,488.24714982795,
CXR #2 N. SeaTac,2019-09-22,Clydesdales,3,15,480.864611311,
CXR #3 Sprinker,2019-10-6,Clydesdales,5,17,512.42250088853,
CXR #4 Frontier,2019-10-27,Clydesdales,4,14,483.93614110798,
CXR #4 Frontier,2019-10-27,Clydesdales,4,14,483.93614110798,
CXR #5 Enumclaw,2019-11-10,Clydesdales,7,13,558.81956280313,
MFG Woodland Park,2019-11-17,Clydesdale - 200 lbs +,20,32,567.86100522915,
Quarry Cross At The Forge,2023-11-19,Men Cat 5,35,40,677.06687385389,
