Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,129,154,616.40023252496,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,50,89,563.01827325207,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,60,99,644.995518298,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,69,119,602.264377756,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,75,114,606.838824485,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,126,146,684.6238305867,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,68,109,591.63268198951,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),50,107,553.83575942248,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,36,98,536.84006205987,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,41,88,536.07181101459,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,108,134,647.72522129805,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,71,139,542.51320770791,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,62,79,491.8451587515,
The Ice Weasels Cometh,2015-12-12,Killer B Men,68,94,508.48084864059,
Quad CX,2016-09-11,Men Cat 4,22,39,519.67307287822,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,29,62,543.02327249762,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,20,50,518.07756194262,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,61,95,566.56921031481,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,24,65,500.34825648187,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,31,91,475.9125988409,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,31,90,490.10221510214,
Community CX,2016-10-29,Men Cat 3/4,27,35,473.18865924942,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,26,84,489.03998956016,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,22,25,476.75398456931,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,21,48,507.47589064204,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,78,136,572.15290137589,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,42,125,478.13578929013,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,47,67,463.63237909245,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),34,51,434.93687033273,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),16,85,406.99456313682,
Quad CX 2017,2017-09-10,Men Cat 4,13,35,494.35324871417,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,31,48,467.88963462532,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,24,60,519.01069434705,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,27,41,517.20216606716,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,38,118,473.96239763955,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,37,109,475.23772630557,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),29,74,510.7602848089,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,70,84,502.44624301941,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,43,62,466.9624232895,
