Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,31,36,712.28387264753,
Seattle CX: Silver Lake,2010-10-17,Women4,30,38,726.73162002542,
Maris Farms,2010-11-7,Women4,22,29,677.85683085812,
Sprinker Cyclocross,2010-11-21,Women4,16,19,697.17875250925,
Evergreen Fairgrounds,2010-11-21,Women4,16,19,708.91951783668,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,21,23,698.17769393112,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,22,28,668.03838120941,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,19,22,709.74009675979,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,23,26,717.70600709382,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,30,35,735.16293391739,
Cross Revolution #1,2015-09-27,Master Women 40+,10,10,581.2400962009,
Cross Revolution #2,2015-10-4,Master Women 40+,18,18,603.1638585172,
Cross Revolution #3,2015-10-11,Master Women 40+,20,21,614.76187573987,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 4,14,14,712.13919496158,
