Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,CAT 4,20,35,558.9823021187,
Quad Cross,2010-09-12,Men Cat 4,52,85,560.46200869365,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,9,44,461.36015598071,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,20,114,423.74997618512,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,14,96,454.39254047828,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,3,76,411.36552842595,
Canton Cup,2010-10-30,Cat 4 Men,17,131,394.7188688695,
Canton Cup,2010-10-30,3/4 Men,68,108,473.51805861147,
Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,25,45,428.12335060583,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,12,130,393.7084907474,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,2,132,368.15892817083,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 234,24,28,486.33938909637,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,29,35,433.87632650499,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,47,81,453.23800019746,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,46,87,439.49326280192,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,DNF,81,570.55837289109,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,15,71,371.64295035003,
Blandford Beer Cross,2012-09-15,CAT 3/4,DNF,37,488.68439994668,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,40,43,379.11010930429,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,35,86,380.75615307475,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,94,120,499.33169166929,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,30,44,459.42678531328,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,49,67,445.33279190163,
Cycle-Smart International Day 1,2012-11-3,Men 3,88,124,499.1410090452,
Cycle-Smart International Day 2,2012-11-4,Men 3,70,126,434.43684501159,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,23,43,405.93802277808,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,32,88,410.74578820155,
Baystate Cyclocross Day 2,2012-11-25,Men 3,49,65,448.03959158258,
NBX Gran Prix Day 1,2012-12-1,3 Men,49,86,431.2072938792,
NBX Gran Prix Day 2,2012-12-2,3 Men,50,77,426.61967915716,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,15,57,361.6329797063,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,25,28,353.50836466132,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,12,32,383.37029296859,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,89,120,517.81830752072,
The Night Weasels Cometh,2013-10-2,Men Cat 3,62,100,455.92879826701,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,96,159,454.31065609014,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,17,43,387.22497208699,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,82,125,450.19140752304,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,74,105,448.68647808075,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),19,32,441.35286020927,
Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,19,32,444.91477352046,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,38,58,411.42147633195,
NBX Grand Prix Day 2,2013-12-8,3 Men,62,74,453.89432540562,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,39,59,439.95645423952,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,43,55,467.66035186827,
The Night Weasels Cometh,2014-10-1,cat 3,37,101,376.90679607861,
The Backcountry Cross,2014-10-12,Men's BCX 30 km,5,15,380,
Cycle-Smart International,2014-11-1,Men 3,91,119,477.73257082416,
Cycle-Smart International - Day 2,2014-11-2,Men 3,DNF,103,526.93473451755,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,68,79,484.57201434792,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,76,89,467.82862532402,
Ice Weasels Cometh,2014-12-13,Killer B,49,73,494.67743025998,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,26,29,521.76479267742,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,95,101,477.16290279697,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,53,62,509.40786663968,
