Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Cyclocross,2021-10-17,Men Junior 15-18 Boys,DNF,6,,
Elks Aidmore Benefit CX,2022-10-2,Men Junior 15-18 Boys,1,4,,
Elks Aidmore Benefit CX,2022-10-2,Men  5,1,13,459,
Grant Park CX Cup,2022-10-9,Men Junior 15-18 Boys,2,4,,
Grant Park CX Cup,2022-10-9,Men  4,2,23,396.46869888762,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Junior 15-18 Boys,2,9,426.21246297093,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  4,4,23,399.0517505068,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Junior 15-18 Boys,2,6,411.34999858657,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men  4,1,13,390.75712770611,
EPTC CX CLASSIC,2022-11-13,Men Junior 15-18 Boys,2,6,406.92478371204,
EPTC CX CLASSIC,2022-11-13,Men  3,3,15,324.73704862622,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 17-18 Pro/Cat 1/2,17,18,390.59425072608,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 17-18 Pro/Cat 1/2,12,16,325.47022734432,
Across the Beeriers Day 1,2022-12-3,Men Junior 15-18 Boys,2,5,,
Across the Beeriers Day 1,2022-12-3,Men  3,4,8,369.02311684603,
Across the Beeriers,2022-12-4,Men Junior 15-18 Boys,2,5,,
Across the Beeriers,2022-12-4,Men  3,2,9,343.16065239038,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat3,22,24,436.15214244907,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat3,12,24,371.84688016657,
Across the Beeriers in LaGrange,2023-09-30,Men  3,1,4,,
CX Battle at Brown's Mill,2023-10-1,Men  3,1,7,334.07433629305,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men  3,2,7,360.37269652245,
Grant Park CX Cup,2023-10-22,Men  3,1,11,312.59189759729,
Middle Georgia State University Cyclocross,2023-11-5,Men  3,DNF,11,488.01509312445,
Elks Aidmore Cyclocross,2023-11-12,Men  3,4,13,351.06481404523,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,12,30,362.87850938536,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,14,33,356.09614030285,
Nash Dash,2023-12-2,Men  3,1,8,325.61225381271,
Nash Dash,2023-12-3,Men  3,2,13,319.12691958053,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,45,48,365.54214156293,
