First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julien,Bélanger,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 17 Boys,3,8,458.98784959507,
Zoe-alexa,Veilleux,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 17 Girls,2,5,,
Zoe-alexa,Veilleux,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 17 Girls,1,2,,
Zoe-alexa,Veilleux,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 17 Girls,2,5,,
Vincent,Veilleux,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 13 Boys,2,8,549.79128291166,
Zoe-alexa,Veilleux,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 17 Girls,2,4,,
Zoe-alexa,Veilleux,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 17 Girls,3,4,,
Vincent,Veilleux,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 13 Boys,5,9,621.4819719816,
Vincent,Veilleux,Eastern Ontario Cyclocross Series #2,2023-10-1,U13,5,15,592.57420868375,
Zoe-alexa,Veilleux,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 17 Girls,5,6,,
Zoe-alexa,Veilleux,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 15 Girls,1,3,,
Julianne,Gauthier,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 15 Girls,2,3,,
Vincent,Veilleux,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 13 Boys,4,6,609.38436973798,
Julianne,Gauthier,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 15 Girls,3,5,,
Vincent,Veilleux,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 13 Boys,2,6,608.27441523788,
Loic,Veilleux,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 15 Boys,2,13,522.10453586787,
Zoe-alexa,Veilleux,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 15 Girls,4,4,,
Julianne,Gauthier,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 15 Girls,1,2,,
Robin,Joly,Eastern Ontario Cyclocross Series #3,2019-10-6,Under 17 Boys,3,8,454.42671252003,
Robin,Joly,Eastern Ontario Cyclocross Series #1,2019-09-22,Under 17 Boys,2,9,442.56143302397,
Filipe,Duarte,Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 15 Boys,1,4,,
Filipe,Duarte,Eastern Ontario Cyclocross Series #8,2018-11-18,Under 15 Boys,1,4,,
Henrique,Martins,Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 15 Boys,4,6,,
Filipe,Duarte,Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 15 Boys,6,6,,
Maélie,Rouleau,Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 11 Girls,2,3,,
Filipe,Duarte,Eastern Ontario Cyclocross Series #6,2018-11-4,Under 15 Boys,6,6,,
Filipe,Duarte,Eastern Ontario Cyclocross Series #4,2018-10-21,Under 15 Boys,1,5,,
Filipe,Duarte,Eastern Ontario Cyclocross Series #2,2018-10-7,Under 15 Boys,1,9,498.81134552916,
Filipe,Duarte,Eastern Ontario Cyclocross Series #1,2018-09-30,Under 15 Boys (Men),1,5,,
Hugh,Xie,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Under 15 Male,2,3,,
