Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,38,64,559.97274532186,
Blue Sky Velo Cup CX,2011-10-15,Men 4,33,56,562.85685375741,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,39,61,581.06766676499,
Boulder Cup,2011-10-30,Men 4,44,75,563.35687870597,
Primalpalooza,2012-09-29,Men 4 Senior ,42,58,612.5613878376,
Frisco Cross,2012-10-6,Men 4 Senior ,21,40,540,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,38,65,571.88517940133,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,38,58,583.86890664844,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,27,49,559.54300266817,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,33,50,568.55314832791,
Cyclo X Louisville,2012-12-1,Men SM 4  ,20,33,518.96775916576,
Cyclo X Valmont,2013-09-21,Men SM 4,36,42,653.87614804849,
Cyclo X Flatirons,2013-09-29,Men SM 4,32,43,590.68321428571,
Frisco Cross CX,2013-10-5,Men SM 4,14,16,618.45972468696,
Cyclo X Xilinx,2014-09-20,Men SM 4,39,49,647.29459443003,
Cyclo X Flatirons,2014-09-28,Men SM 4,28,50,552.9931640179,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,24,71,524.5772859694,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,19,38,543.72152783839,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,44,74,570.04784719114,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,DNF,48,676.890394719,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,43,63,599.9736557249,
Cyclo X Valmont,2015-09-19,Men SM 4,29,64,505.11078377405,
Cyclo X Boulder,2015-09-26,Men SM 4,25,38,530.99543216064,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,DNF,39,652.99707261433,
Primalpalooza,2015-10-4,Men SM 4,30,56,552.57534163693,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,29,53,533.17354353377,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,21,43,506.76200136123,
Blue Sky Velo Cup,2015-10-24,Men SM 4,16,27,527.7415647421,
Cyclo X Flatirons,2015-10-25,Men SM 4,15,48,460.04178631274,
Schoolyard Cross,2015-10-31,Men SM 4,13,32,486.36831964042,
Cyclo X Interlocken,2015-11-7,Men SM 4,22,60,475.26606396494,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,20,59,499.29474707703,
Cyclo X Louisville,2015-11-21,Men SM 4,22,57,479.38087983157,
SOCO - Littleton,2015-12-12,Men SM 4,16,30,517.99732295058,
Cyclo X Valmont,2016-09-17,Men SM 4,16,61,465.34592067492,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 4,13,30,485.01096436725,
Cross of The North Day 2,2016-10-8,Men SM 4,11,30,462.35301296267,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,13,44,447.06382631564,
Schoolyard Cross,2016-10-22,Men SM 4,12,38,468.67863765138,
Cyclo X Flatirons,2016-10-23,Men SM 4,13,29,504.56844869673,
Cyclo X Interlocken,2016-10-30,Men SM 4,11,41,427.13373444673,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,14,44,443.05668824962,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 4,12,19,489.92179162033,
Colorado CX State Championship Day 2,2016-12-11,Men SM 4,6,20,442.08991105917,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,10,40,455.4988945249,
Lucky Pie GP Northglenn,2017-09-17,Men SM 4,8,23,446.63790520995,
Cyclo X Valmont,2017-09-23,Men SM 4,8,28,455.44001727359,
Primalpalooza,2017-10-1,Men SM 4,20,27,517.68835202284,
US Open of Cyclocross Day 1,2017-10-14,Men SM 4,6,21,440.38279773789,
Schoolyard Cross,2017-10-21,Men SM 4,5,26,433.1407717419,
Feedback Cup,2017-10-28,Men SM 4,4,19,412.78550215961,
Cyclo X Sienna Lake,2017-11-5,Men SM 4,6,22,437.45784013291,
Cross of the North Day 1,2017-11-11,Men SM 4,4,20,405.87869656248,
Cyclo X Parker,2017-11-18,Men SM 4,4,18,409.54273323477,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM 4,7,15,454.39137787912,
Colorado CX State Championship,2017-12-10,Men SM 4,10,28,465.40355923193,
Cyclo X Harlow Platts,2018-09-8,Men SM 4,14,43,469.66786071472,
Blue Sky Velo Cup,2018-09-15,Men SM 4,7,34,413.50597471048,
Cyclo X Valmont,2018-09-22,Men SM 4,9,39,401.03318486618,
Primalpalooza,2018-09-30,Men SM 4,9,28,458.69549052645,
Cyclo X Interlocken,2018-10-6,Men SM 4,3,26,363.27620650919,
Schoolyard Cross,2018-10-20,Men SM 4,5,24,425.01789959156,
Feedback Cup,2018-10-27,Men SM 4,7,23,461.99794807261,
Cyclo X Sienna Lake,2018-11-3,Men SM 4,2,26,390.32188433074,
Cross of the North,2018-11-10,Men SM 4,DNF,27,633.89424468692,
Cyclo X Westminster,2018-11-17,Men SM 4,6,26,424.71234465409,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,25,49,517.91560818884,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 4,4,21,428.55532197674,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,2,44,387.39258456329,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 4,7,19,472.1773720544,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,2,44,393.26579104973,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 3,4,25,377.38778331833,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 3,6,30,388.19770312889,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 3,4,34,354.49488536295,
Cross of the North Day 1,2019-11-9,Men MM 40+ 3,6,38,371.99100225645,
Cyclo X Westminster,2019-11-16,Men MM 40+ 3,20,30,440.72163259467,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 3,14,29,421.84727290536,
Stem CiderX,2021-09-25,Men MM 40+ 3,8,12,439.32293255752,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,13,26,414.35771732,
