Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2013-10-20,Men CAT 4/5,63,109,572.83939052796,
Granogue Cross,2014-09-14,Cat 4/5 Men,18,69,471.46181223698,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,41,107,513.820618046,
Hyattsville CX,2014-10-5,Men Cat 4/5,23,102,464.81979122899,
AACX at South River Farm,2014-10-26,Men Cat 4/5,18,36,540,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,44,87,543.79905596097,
Rockburn Cross,2014-11-16,Men Cat 4/5,36,74,535.91320640825,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,34,94,500.04729951424,
Portland Trophy Cup,2022-09-6,Open Beginner,15,45,486.16680526693,
Portland Trophy Cup,2022-09-13,Open Beginner,17,46,515.34782608696,
Portland Trophy Cup,2022-09-20,Open Beginner,17,59,503.68965517241,
Portland Trophy Cup,2022-09-27,Open Beginner,34,65,545.22580645161,
Portland Trophy Cup,2022-10-4,Open Beginner,16,50,507.6,
Portland Trophy Cup,2022-10-11,Open Beginner,16,58,502.39285714286,
'Cross Crusade - Heron Lakes,2022-10-16,Beginner Open,9,39,482.33134681621,
'Cross Crusade - PIR Infield,2022-10-23,Beginner Open,14,42,494.71154653998,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Beginner Open,12,18,565.46742125336,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Novice,11,16,539.0104361691,
'Cross Crusade - Barton Park,2022-11-20,Beginner Open,11,37,484.95821587444,
Het Meer CX,2023-09-3,Beginner Open,6,18,504,
Corn Cross,2023-09-10,Beginner Open,4,18,484.78385093294,
Portland Trophy Cup,2023-09-12,Open Beginner,6,45,463.93118181818,
Portland Trophy Cup,2023-09-19,Open Beginner,14,63,484.23704115684,
Portland Trophy Cup,2023-09-26,Open Beginner,16,48,505.75930434783,
Portland Trophy Cup,2023-10-10,Open Beginner,7,39,467.1381987155,
Portland Trophy Cup,2023-10-17,Open Beginner,DNF,62,680.99906535497,
