Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,23,23,557.70323845678,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,13,15,486.88292741897,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,19,22,612.05636147776,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,12,14,557.860328927,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 50+,11,15,543.15747191554,
Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,21,23,597.88464266995,
Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,15,16,529.49877178832,
Resolution Cross Cup,2013-12-28,Men  Master 50+,11,14,554.64231908603,
Resolution Cross Cup - Day 2,2013-12-29,Men  Master 50+,12,14,541.36718518609,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,38,38,651.82844367477,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,26,27,601.56522357512,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 50+,15,17,618.90821716885,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Master 50+,18,18,542.26414882378,
Cyclcross Scuffle,2014-10-18,Men Masters 50+,13,22,476.81605150564,
Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,27,29,640.49610267384,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,64,65,598.99243970265,
Cross Houston Day 1,2014-10-25,Men Masters 50+,19,20,590.01809015557,
Cross Houston Day 2,2014-10-26,Men Masters 50+,15,17,571.66175510853,
BCRCX2014,2014-11-1,Men Masters 50+,18,21,568.69326517843,
Give Me Some Sugar CX,2014-11-2,Men Masters 50+,17,18,611.90027302402,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,32,33,615.9872787121,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,69,75,629.32161624281,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,25,28,577.56965892776,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,61,68,606.30299837035,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 50+,17,17,540.99191244544,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,34,42,621.3530071068,
Terra X Cyclocross Race,2014-11-22,Men Master 50+,DNF,21,623.82500796274,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men 50+  50+,7,7,487.43285146765,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,23,25,578.44576707079,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,55,56,585.11833954645,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,26,26,617.6242141032,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,47,57,576.7545986902,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,22,28,618.26864052315,
Local Bike Racing CX Grinder,2015-10-10,Master's Men 50+,12,14,557.8575786196,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,27,37,574.89937100366,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,16,19,637.21771995835,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men Masters 405050  Open,16,24,522.03416728495,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 50+,12,15,525.2919870788,
Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 50+,12,14,543.76431617624,
Cross Under the Lights Weeks 2,2015-11-11,C Group (Open),7,12,549.44083484483,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,22,26,590.0015739895,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,18,21,617.38273001386,
Cross Under the Lights Week 3,2015-11-18,C Group (Open),8,10,574.09995492827,
Terra X Cyclocross Race,2015-11-21,Men Masters 50+,6,9,553.4430077479,
Terra X Cyclocross Race,2015-11-21,Men Masters 40+_1,19,25,553.42331042667,
Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,25,28,603.00689130645,
Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,18,20,521.53728879265,
Cross Under The Lights Week 5,2015-12-9,C Group (Open),5,9,540,
Cross Under The Lights Week 5,2015-12-9,C Group (Open),5,9,540,
Cyclocross Scuffle,2016-09-18,Men Masters 50+,21,30,559.30190321811,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 50  Pro/Cat Open,12,14,571.94777121263,
Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 50 Pro/Cat Open,10,13,560.4365834718,
Terra X HTXCX #3,2016-10-1,Men Master 50+ Pro/Cat Open,7,11,537.52319045681,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,DNF,72,569.79895516807,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,DNF,31,675.33348936485,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,22,27,609.88884029147,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+ Cat 4/5,15,21,583.90702401163,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,22,27,584.04522985836,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 50,10,11,603.75245275737,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 50+,17,17,553.20476542223,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 50+,14,16,554.95854329892,
Vie13 CX HTXCX#6,2016-10-30,Men Masters 50+ Pro/Cat Open,8,8,631.91384436735,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 50+,13,14,524.08846071937,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 50+,15,16,569.42078147094,
WurstFest Cyclocross Festival,2016-11-12,Men Master 50+ Open,19,19,677.93216533123,
Veterans' Day Cyclocross,2016-11-13,Men Masters 50+,13,15,591.84684320061,
Terra X Cyclocross Race,2018-12-8,Men Cat 4/5,12,13,632.5034400421,
BCRCX 2019 Saturday,2019-11-16,Men's 4/5,12,11,676.68770636273,
BCRCX 2019 Saturday,2019-11-16,Men's 5,12,11,676.68770636273,
Cross Houston Day One,2019-12-7,Men's Masters,25,25,589.59358169767,
