Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2013-09-7,Men Cat 4/5,6,30,487.94956932575,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,24,33,503.93585856818,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,3,46,443.98963545497,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 3/4,8,15,485.29145022846,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,1,36,391.49974992655,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 4/5 Open,3,24,412.28312398763,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,10,22,437.84498250711,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,50,78,493.84827968721,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,16,22,495.52378825041,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,10,49,453.33497349457,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 3/4,DNF,17,531.09169139704,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,7,34,431.02272358296,
Lionheart CX,2014-09-7,Men  4/5,DNF,40,645.53890263368,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 3/4,13,24,450.53983317973,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,19,29,477.29905055137,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 3/4,10,11,496.07997655918,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,30,48,589.77326839323,
