Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,807,Alec,Donahue,,1:0110,129914,,,
Men A,2,282,Adam,Snyder,,1:0128,122912,,,
Men A,3,4783,Mukunda,Feldman,,1:0310,145271,,,
Men A,4,25459,Sonen,Klingsporn,,1:0330,,,,
Men A,5,5259,Rickey,Visinski,,1:0540,221223,,,
Men A,6,857,Brian,Rutter,,1:0545    ,168738,,,
Men A,DNF,6350,John,Foley,, DNF,121026,,,
Men B,1,1009,Mark,Gunsalus,,47:01,146710,267.20199619069,309.51831696464,
Men B,2,6350,John,Foley,,-:05,121026,292.41758928696,325.78421333767,
Men B,3,713,Matthew,Domnarski,, -2:49,9762,400,342.0501097107,
Men B,4,83,Ethan,Parsons,,-3:03,92607,406.16048443263,358.31600608373,
Men B,5,25468,Paul,Noatak,,-3:05     ,,400,374.58190245677,
Men B,6,25469,Joe,Tramantano,,-3:07 ,,400,390.8477988298,
Men B,7,25470,Phil,Banister,,-3:49,,400,407.11369520283,
Men B,8,175779,Scott,Medeiros,,-5:00,,376.79048829333,423.37959157586,
Men B,9,7911,Peter,Miller,,-5:01,197036,465.1444276289,439.64548794889,
Men B,10,840,John,Buser,,-5:02,144992,447.96071130029,455.91138432192,
Men B,11,22615,Justin,Sheldon,,-5:20 ,,462.6500879873,472.17728069495,
Men B,12,4750,Jason,Rabidou,,-6:37,269111,488.73732646866,488.44317706799,
Men B,13,2319,Eric,Carlson,,-6:57,233018,534.98194661925,504.70907344102,
Men B,14,271,John,Baker,,-7:05,457688,534.25413326036,520.97496981405,
Men B,15,22951,Anson,Ross,,-1,250715,443.22300627148,537.24086618708,
Men B,16,270,Daniel,Abbe,,-1,,520.07968358197,553.50676256011,
Men B,17,278,Jeff,Papineau,,-1,27188,400,569.77265893314,
Men B,18,25471,Jean,-pasca schroeder,,-1,,400,586.03855530617,
Men B,19,25472,Shawn,Deluna,, -1,,400,602.30445167921,
Men B,20,25473,Richard,Conshaw,,-1        ,,400,618.57034805224,
MEN C,1,83324,Michael,Kelly,,43:16,94642,532.68962190319,419.42156586987,
MEN C,2,192,Kenneth,Hamel,, +:15,120142,492.8307538428,437.36802188073,
MEN C,3,20403,Todd,Samuelsson,, +:152,,469.76103309179,455.3144778916,
MEN C,4,13362,Jonathan,Tarbox,, +:37,282269,469.65674171207,473.26093390246,
MEN C,5,5313,Michael,Brier,, +:39,264873,517.71962201788,491.20738991333,
MEN C,6,4700,Matt,Aumiller,, +1:14,259183,474.6089969352,509.15384592419,
MEN C,7,5799,Michael,Provost,, +1:24,190002,543.96560166048,527.10030193506,
MEN C,8,6750,James,Willsey,, +1:37,116020,450.72532805178,545.04675794592,
MEN C,9,25461,Thomas,Hoogendle,, +3:10,,540,562.99321395679,
MEN C,10,20404,Dan,Biscup,, +3:30,,521.04466536398,580.93966996765,
MEN C,11,18650,Brendan,Mahoney,, +3:41,215702,600.56326150595,598.88612597852,
MEN C,12,23863,Sean,Deluna,, +5:35,,639.38424268993,616.83258198938,
MEN C,13,778,Lawrence,Purtill,, +6:27,203000,593.5007351873,634.77903800025,
MEN C,14,4397,Paul,Lussier,, +6:45,268805,664.38960980486,652.72549401111,
MEN C,15,792,John,Torrey,, +7:12  ,199705,674.91229631473,670.67195002198,
MEN C,16,5808,William,Bonin,, +8:02,156799,615.0287516733,688.61840603284,
MEN C,17,15690,John,Weaver,Mystic Velo Club, +8:21,239967,673.88671809416,706.56486204371,
MEN C,18,1421,John,Allen,, -1,197622,671.3867296841,724.51131805457,
MEN C,19,20421,Glenn,Vernes,, -1,,479.57920443051,742.45777406544,
MEN C,20,25462,Robbert,Vitter,, -1,,540,760.4042300763,
MEN C,21,25463,Robert,Morgan,, -1,176602,540,778.35068608717,
MEN C,22,6764,Coop,Willsey,, -1,283705,640.51660422612,796.29714209803,
MEN C,23,24279,Kenneth,Yeomans,, -1,,716.92454712117,814.2435981089,
MEN C,24,25464,Craig,Kelley,, -1,,540,832.19005411976,
MEN C,25,25465,Mike,Barry,, -1,,540,850.13651013063,
Women Open,1,15699,Emily,Curry,,39:35,210916,,,
Women Open,2,105,Rachel,Brown,,-:29 ,127342,,,
Women Open,3,18665,Elizabeth,Allen,,-:39,261368,,,
Women Open,4,25466,Mary,Lynn hadix,,-1:52,150092,,,
Women Open,5,6323,Mary,Fuchs,,-2:23,,,,
Women Open,6,13954,Kathy,Graves,,-2:29,,,,
Women Open,7,18100,Rebekah,Weiner,,-4:19,284709,,,
Women Open,8,6021,Gail,Provost,,,,,,
