Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #5,2007-12-9,Master 35+ B 34:17,35,43,425.54365642854,
Sacramento CX #1,2009-09-27,Men B 35,11,29,499.75399783541,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B35+,9,28,452.97451889972,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,B Men 35+,12,19,450.38678889953,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B35+,13,23,480.68767431657,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,84,113,540.3434719861,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men B 35+,10,20,459.10889851143,
Lion of Fairfax,2010-10-16,Men 45+ B,10,20,446.14379433208,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,86,105,493.35530578544,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 45+,16,18,515.48819940495,
Lion of Fairfax,2011-10-1,B 45+,4,22,417.60260263643,
Folsom Cyclebration,2011-10-2,Mens B 45+,3,14,377.35931666664,
Sagebrush CX #2-Bartley Ranch,2011-10-29,Mens B 35+,1,9,369.55339453183,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B 45+,9,15,463.8516036481,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B45+,12,22,461.83981229295,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B45+,9,20,430.59212232244,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+,10,27,451.47056171513,
Sacramento Cyclocross Race #6,2016-11-20,Men B45+,11,23,481.64858683903,
Sacramento Cyclocross Race #7,2016-12-3,Men B45+,8,20,430.09278846736,
Sacramento Cyclocross Race #8,2016-12-10,Men B45+,4,12,407.62192426368,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,50,61,514.54646210617,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,36,43,566.71062020146,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B50+,10,14,442.75002213758,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B50+,11,15,473.54546189066,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B50+,6,10,455.67025802193,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B50+,7,13,437.49539234301,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B50+,10,19,472.2348636503,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B50+,8,16,464.8363748679,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B50+,7,14,457.59690805548,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,31,42,532.43834235587,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,20,24,533.63148010963,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B50+,12,19,501.6656875144,
Sacramento Cyclocross Race #2,2018-10-20,Men B50+,9,21,461.10448798235,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B50+,10,19,462.04488036863,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B50+,13,22,472.79920270345,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B50+,7,13,477.77976626272,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B50+,4,11,451.39929664714,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B50+,7,16,471.87911911447,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B50+,5,16,453.85000294112,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B50+,12,21,502.78070595085,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B50+,10,19,494.42479202894,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,15,25,497.38077996232,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B50+,9,17,483.69830182514,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B50+,15,21,528.01024243633,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,15,22,499.4222532508,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B50+,10,15,482.07301530555,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B50+,14,21,489.75770113051,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B55+,13,15,516.74207918167,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B55+,15,16,562.68075929824,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B55+,12,13,535.1804399949,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B55+,16,16,562.07875201947,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B55+,12,15,499.42041086741,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,20,23,547.17379693285,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B55+,8,9,521.37461630583,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B55+,14,15,549.32187817324,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B55+,11,15,579.25268733022,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B55+,9,11,529.9094257301,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,19,23,560.73711292816,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,15,19,518.34268831496,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B55+,13,14,532.0842339988,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B55+,13,14,562.49870083632,
