First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leslie,Thomas,Twilight Cyclocross,2017-09-19,Women 4/5,2,4,,
Lauren,Seavy,Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Women,10,11,707.88079126802,
David,Roth,Cross Crusade #3,2009-10-18,Category A,5,66,203.77453946432,
Sal,Collura,Cross Crusade #3,2009-10-18,Singlespeed,33,120,354.69060338435,
Jeff,Sakacsi,Cross Crusade #3,2009-10-18,Masters 35+ B,38,116,414.18684466298,
Andy,Jones,Cross Crusade #3,2009-10-18,Category B,17,101,370.9627197214,
Katherine,Reinhart,Cross Crusade #3,2009-10-18,Women B,34,51,639.39865719695,
Daniel,Marion,Mansfield Hollow Cross,2009-10-17,Mens C (4)              ,28,37,624.38326243056,
Sal,Collura,Cross Crusade #5,2008-10-26,Single Speed,32,77,,
Royce,Yeomans,Mansfield Hollow 'Cross Race,2008-10-18,Mens B 35+ (2/3/4)                                ,16,27,435.76108060798,
Jeff,Sakacsi,Cross Crusade #2,2008-10-12,Masters 35+ B,59,103,500.46228987565,
Sergio,Oliva,Cross @ Craigmeur II,2007-10-28,Cat 34 (C),42,45,630.71869981634,
