Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men  3/4,15,21,448.370215355,
BHB Spring Hill Cross,2015-09-19,Men  3/4,18,23,517.98607473789,
BHB Spring Hill Cross,2015-09-19,Men    4/5,17,69,473.82291984105,
BHB Spring Hill Cross,2015-10-3,Men  3/4,17,25,473.96675868969,
BHB Spring Hill Cross,2015-10-3,Men    4/5,24,53,535.19512696205,
BHB Spring Hill Cross,2015-10-4,Men  3/4,17,25,473.96675868969,
BHB Spring Hill Cross,2015-10-4,Men    4/5,24,53,535.19512696205,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men  3/4,DNF,14,539.07221168243,
NCCX Race #1,2015-10-17,Men Cat 4/5,29,77,518.71569846873,
NCCX Race #2,2015-10-18,Men Cat 4/5,30,75,516.68805961873,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Collegiate Men's  B,2,6,,
Tech Cross After Dark VACX,2015-11-7,Men Collegiate B,8,14,522.85577314061,
Dire Wolf Cross,2015-11-8,Men Collegiate B,6,10,540,
NCCX Race #7,2015-11-14,Men Collegiate B,4,14,482.24229121857,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,38,54,590.20546798843,
BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,15,17,482.00349290953,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,30,52,562.15171158617,
BHB Spring Hill Cross - Day 2,2016-09-11,Men  3/4,15,16,496.25668520009,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,9,27,508.45130981552,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men  3/4,9,13,476.14410750978,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,6,27,467.34929518759,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,26,59,525.79926251674,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,17,68,487.23385219356,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,22,79,479.25904763619,
NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,8,49,444.60479719567,
NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,15,68,443.68516203446,
NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,11,54,448.86796340416,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,27,66,527.76950608786,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,16,59,455.88943492983,
NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,12,43,471.18700920655,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,22,47,493.23711102015,
NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,11,31,487.1965398962,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,7,47,427.73873220603,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  3/4,16,17,510.64251922388,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,11,46,488.23621558106,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,10,29,487.81686333656,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,5,26,438.41351379,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  3/4,DNF,12,507.07013170799,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,8,33,461.95282033476,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,6,47,410.57810490338,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,11,33,485.53874645386,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,8,45,430.23223727546,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,20,53,515.41801658813,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,15,46,487.53455030489,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,12,31,509.58793371126,
NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,DNF,39,669.00161382622,
NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,16,41,525.20427928595,
NCCX Race #7 Davidson,2017-11-11,Men Cat 4/5,18,28,556.79529500195,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,15,43,485.56459797032,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,18,52,502.13783637717,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,16,36,512.53957528329,
NCGP Day 1,2017-12-9,Men Cat 4/5,19,47,495.28517020031,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,17,47,513.43119315887,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men    4/5,18,36,540,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  Men  4/5,11,36,515.48216145317,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  Men  4/5,8,30,493.09135029622,
Thundercross,2018-09-30,Men    4/5,10,29,476.33919556696,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men    4/5,4,16,466.91915499638,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men    4/5,6,32,440.44757821812,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,16,47,504.69717027723,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,15,47,499.76097215829,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 4/5,12,31,490.6018388813,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 4/5,9,35,463.12329957973,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,13,53,501.77247838996,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,10,35,504.5625,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5,10,42,497.36842105263,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,7,36,481.44013476356,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5,4,28,431.09351819631,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5,9,21,471.39659356423,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 3/4,17,19,490.40281918592,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,8,44,438.44698090708,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 3/4,DNF,18,525.45874049068,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,12,45,445.59885233739,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 4/5,4,29,423.17390565249,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 4/5,5,29,428.43171954586,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 4/5,10,34,478.0515717957,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,7,46,420.80721972214,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,8,40,431.82028645098,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 4/5,4,25,434.34462155458,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 4/5,7,26,446.88939190505,
OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Cat 4/5,4,34,419.59329841423,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5,9,37,485.141494626,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 3/4,11,19,445.8094084216,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5,10,35,474.59645177773,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Cat 4/5,10,22,528.03569067075,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,15,40,512.73107987203,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,12,43,464.43039028766,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Cat 4/5,7,27,487.97333264067,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Cat 3/4,8,12,452.20920581251,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Cat 4/5,7,27,487.97333264067,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Cat 3/4,8,12,452.20920581251,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 4/5,11,20,514.0809900869,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,12,46,466.00653729618,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,7,33,457.78405619735,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 4/5,11,23,514.99303004636,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5,10,23,501.72082434035,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,8,27,457.59026426968,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5,5,19,450.00444623602,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5,5,17,433.09193870387,
CX-MAS 2021,2021-12-12,Men Cat 4/5,1,27,444.65963530986,
Cross Central NC race 1,2022-09-10,Men Cat 3/4,6,16,406.24456131276,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 3/4,6,17,389.29075617847,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 3/4,8,12,456.51924632884,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 3/4,5,9,458.91417171798,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 3/4,11,17,462.46966911506,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 3,7,10,436.26839682753,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 3,11,12,464.45311621849,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 3,8,12,450.68654271793,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 3,11,15,459.40193753572,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 3,10,14,424.78566109706,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 3,7,10,393.82475933211,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 3,9,11,454.52128792406,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Cat 3,3,4,,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 3,6,9,408.44595962797,
CX-MAS 2022,2022-12-18,Men's Pro/1/2/3/4,14,22,427.46660509355,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 3/4,7,9,444.36834749716,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Pro/Cat 1/2/3,14,15,442.78235647413,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 3/4,5,7,428.50138113372,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 3/4,6,10,397.57822090055,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 3/4,10,17,416.68768225265,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 3/4,11,14,442.24906135445,
