Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco CX #2,2011-10-2,Men 35+_4,14,37,487.8080309261,
Sacramento Cyclocross Race #7,2016-12-3,Men C45+,7,27,463.24825911353,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C55+,2,15,470.57142857143,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C55+,3,20,422.28812676643,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C55+,2,14,429.98674414221,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C55+,5,18,466.90379691865,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C55+,2,20,416.2841915596,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C55+,3,19,429.51191742995,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C55+,1,15,411.5687279581,
Sacramento Cyclocross Race #2,2018-10-20,Men B55+,6,17,444.95420361758,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B55+,5,18,414.50811411431,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B55+,7,15,473.13942848996,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B55+,6,18,428.37144552741,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B55+,6,16,448.68500305403,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B55+,5,10,472.53680835212,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B55+,5,9,456.0960177281,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B55+,4,16,427.01499967627,
RodeoCross Race #5,2019-10-30,C35+ Men,2,35,411.85811735017,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B55+,6,10,471.67476832397,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B55+,8,14,485.98749838379,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B55+,5,6,463.16203958635,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B55+,6,16,438.47428044017,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B55+,8,15,454.67925678021,
Folsom RodeoCross Race #2,2021-10-6,B Men,22,41,402.98478937939,
Folsom RodeoCross Race #4,2021-10-20,B Men,25,38,445.86369081103,
Folsom RodeoCross Race #5,2021-10-27,C Men,6,33,424.32059412652,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,13,23,481.91277330029,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B55+,7,15,454.98881481805,
Folsom RodeoCross #3,2023-10-11,C Men,9,27,489.41647697594,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B60+,10,14,509.68173494735,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B60+,13,16,518.01662960375,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B60+,10,13,502.53351693793,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B60+,5,12,449.73789760595,
