Race Name,Race Date,Category Name,Place,Total Racers,Points
City of Heath Festival Cross,2007-09-9,B Men,6,11,400,
Tour de Louisville,2007-09-30,B Men,22,36,410,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,2,54,401.74344446425,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,2,46,404.20001469299,
ZIPP OVCX Race #1,2008-09-14,Elite Men,24,27,315.12205469284,
KTR Michigan Double-Cross,2008-09-20,Elite Men,25,31,291.8557341813,
KTR Michigan Double-Cross,2008-09-21,Elite Men,28,34,350.8730773365,
Tour de Louisville,2008-09-28,Elite Men:,17,29,293.33577063507,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,34,44,344.81521325707,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,38,57,356.86946275281,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,DNF,57,324.18242559047,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,52,53,352.05500876501,
USGP #2 - Derby City Cup,2008-10-26,Elite men,36,38,377.91474412816,
Gun Club Cyclocross,2008-11-2,Cat.1-2-3 Men / Elite,18,22,378.59412204903,
ZIPP OVCX #10 Promotion Cross,2008-11-16,ELITE MEN,16,21,408.20463270859,
Storm the Greens KY State CX Championships,2008-11-30,Elite Men,19,19,375.42527877301,
Brookside Cyclocross Cup,2008-12-7,Elite Men,14,23,278.54568493918,
BloomingCross - OVCX # 6,2009-10-18,Cat 1/2/3,20,23,342.13501996457,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,74,97,490.48996804502,
Brookside Cyclocross Cup,2009-11-22,Elite Men,DNF,20,,
OVCX Double Cross Weekend Day 2,2010-12-5,Single Speed,4,9,388.59077277183,
Ft. Wayne Outfitters Depot Cross,2011-12-10,Cat 3 Men,DNF,4,,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Senior ,16,18,373.70390317469,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Senior ,16,18,373.70390317469,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 SENIOR ,DNF,28,428.57002873953,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 3,12,16,416.83635986595,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,42,70,469.08811801712,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,41,54,458.35477911389,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,52,58,523.75548535087,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,31,57,420.04658357472,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,63,80,480.04958931846,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,DNF,51,509.0447452648,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,29,41,456.80044878403,
