First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Gelt,CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,16,65,365.06140184997,
Candice,Votava,Cooper River CX,2022-10-23,Women Singlespeed,1,3,,
Thomas,Voytek,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,17,31,464.37962123154,
Thomas,Voytek,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,32,51,476.09163559898,
Thomas,Voytek,Cheshire Cross ,2019-11-2,Men Masters 50+,18,31,526.05830496153,
Thomas,Voytek,Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,16,25,491.33127151953,
Thomas,Voytek,Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,18,32,505.62588841551,
Thomas,Voytek,Newtown Cross,2019-09-22,Men Master  50+,14,23,464.7569379775,
Gabe,Jiran,Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4,6,18,401.95748960824,
Thomas,Voytek,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,48,61,556.34545192144,
Gabe,Jiran,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,40,139,441.76615477503,
Thomas,Voytek,CHESHIRE CROSS,2018-11-3,CAT 4/5 ,17,84,429.52523924417,
Gabe,Jiran,CHESHIRE CROSS,2018-11-3,Cat 4 ,13,26,454.58143668261,
Gabe,Jiran,Brodie CX,2018-10-28,CAT4 Men,9,24,427.98339496611,
Gabe,Jiran,Belltown CX,2018-10-20,Men Cat 4,18,35,492.60439132424,
Thomas,Voytek,Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,23,32,446.2703889632,
Thomas,Voytek,KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,23,29,563.63508943525,
Thomas,Voytek,Newtown Cross,2018-09-23,Men Master  50+,15,21,523.43013264713,
Thomas,Voytek,Kalon Cross,2018-09-1,Men Master 50+,30,39,571.59874766791,
Gabe,Jiran,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,23,72,472.0227234814,
Thomas,Voytek,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,57,68,551.55783959042,
Gabe,Jiran,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,91,126,591.5128732232,
Thomas,Voytek,Newtown CX,2017-11-5,Men 4/5,26,51,546.9133151589,
Gabe,Jiran,Cheshire CX,2017-11-4,CAT4/5,39,89,516.90226742819,
Thomas,Voytek,Cheshire CX,2017-11-4,CAT4/5,51,89,563.09773257181,
Thomas,Voytek,Belltown Cross,2017-10-22,Men Cat 4/5,999,58,722.39284806993,
Thomas,Voytek,Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),40,73,555.82120319308,
Thomas,Voytek,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,50,74,622.5905890569,
Thomas,Voytek,Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,47,88,555.13836117244,
Jeff,Gelt,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,90,99,432.81443094642,
Vickie,Monahan,US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,12,17,465.15843913467,
Gabriel,Remillard,US National Championships Day 1,2017-01-3,Men 23-39 Open,19,40,407.44972714225,
Vickie,Monahan,US National Championships Day 1,2017-01-3,Women Masters 40+ Open,7,20,444.21554790906,
Morgan,Rueckert,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,69,95,518.27851780418,
Kevin,Stewart,Elm City CX,2016-12-18,Cat 3/4 (Open),3,20,364.65958456105,
Kevin,Stewart,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,61,85,435.76066333496,
Kevin,Stewart,NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,23,45,409.34122309721,
Kevin,Stewart,Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,2,50,374.97543643158,
Kevin,Stewart,Supercross Cup,2016-11-19,Men Cat4/5 Open,5,84,384.24051489386,
Kevin,Stewart,Saratoga Spa Cyclocross,2016-11-13,4-5 men,3,31,418.25017251282,
Kevin,Stewart,Saratoga Spa Cyclocross,2016-11-13,3/4 men,14,16,458.12737769983,
Gabe,Jiran,Newtown Cyclocross,2016-11-6,Men Cat 4/5,10,51,421.68720322783,
Kevin,Stewart,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,48,48,742.39330779029,
Kevin,Stewart,Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,14,75,425.65397350787,
Kevin,Stewart,Pumpkincross,2016-10-23,MEN 4/5 U40 (Open),4,32,422.28696542911,
Kevin,Stewart,Uncle Sam GP,2016-10-9,Cat 4/5 Men,4,32,400.08040222499,
Gabe,Jiran,Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,16,65,447.47926512437,
Kevin,Stewart,Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,999,65,738.25871759063,
Gabe,Jiran,KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,83,87,726.02358507284,
Kevin,Stewart,KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,22,78,470.09035113212,
Kevin,Stewart,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,27,95,460.2330259454,
Kevin,Stewart,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,18,50,507.11634291393,
Aaron,Black,CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,8,54,408.65795143899,
Gabe,Jiran,Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,22,69,486.33315179443,
Gabe,Jiran,March Farm Cyclo Madness,2015-12-12,Men 4/5,12,52,451.03852210489,
Gabe,Jiran,Newtown Cyclocross,2015-11-15,MEN CAT 4/5,19,55,487.81504525648,
Steve,May,Cheshire Cross,2015-11-14,CATEGORY 34,37,38,507.05515484795,
Gabe,Jiran,Cheshire Cross,2015-11-14,MASTER'S 40+,19,24,428.79232199688,
Michelle,Zwick,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,40,62,552.30512243042,
Gabe,Jiran,Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,12,62,443.33995462156,
Sean,Caffyn,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,35,38,693.62422874606,
Gabriel,Remillard,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,7,55,425.75293138126,
Katrina,Niez,Big Elm Brewery Cyclocross,2014-09-6,Women Cat 1/2/3/4 Open,1,12,434.76240119204,
Michelle,Zwick,Newtown Cyclocross,2013-12-21,Womens B (Cat 4),6,14,576.59878327961,
Katrina,Niez,Newtown Cyclocross,2013-12-21,Women A (Pro-3),10,15,474.66912613011,
Sheridan,Bauman,Newtown Cyclocross,2013-12-21,Women A (Pro-3),14,15,531.16576176697,
Sheridan,Bauman,Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),32,53,599.5997699879,
Katrina,Niez,Hop Brook Cyclocross,2013-11-17,Women's Open Cat 1/2/3/4,4,14,475.98498404788,
Mary,Racevicius,Hop Brook Cyclocross,2013-11-17,Women's Open Cat 1/2/3/4,5,14,491.98873803591,
Sheridan,Bauman,Cheshire Cross,2013-11-16,Women's Open p/b Osmo,6,12,454.84591666471,
Katrina,Niez,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 1/2/3,13,16,563.50540298819,
Dennis,Johnston,Veterans Memorial CX Race ,2013-11-9,Master 55+,8,10,473.27604078631,
Sheridan,Bauman,Veterans Memorial CX Race ,2013-11-9,Women 3/4,1,15,445.76549097863,
Mary,Racevicius,Veterans Memorial CX Race ,2013-11-9,Women 3/4,6,15,555.93299742246,
Katrina,Niez,Veterans Memorial CX Race ,2013-11-9,Women Pro 1-3,3,6,468.71146428494,
Lyn,Mccabe,Veterans Memorial CX Race ,2013-11-9,Women Pro 1-3,6,6,518.71146428494,
Katrina,Niez,Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,31,34,532.58397674597,
Sheridan,Bauman,Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,29,82,533.64687379557,
Lyn,Mccabe,Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,58,82,696.78734714469,
Carolyn,Bauman,Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,17,29,693.67854709809,
Sheridan,Bauman,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS 35+,7,9,528.58972215757,
Michelle,Zwick,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS 34,5,13,570,
Katrina,Niez,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,50,58,566.04843844357,
Sheridan,Bauman,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,30,135,516.70857968126,
Lyn,Mccabe,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,67,135,699.35308134608,
Sheridan,Bauman,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,29,134,494.0725309135,
Michelle,Zwick,The Night Weasels Cometh,2013-10-2,Cat 4 Women,11,31,576.68236921415,
Laura,Summers,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,22,34,531.81161515481,
Katrina,Niez,Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,45,55,533.07799801011,
Michelle,Zwick,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,52,86,631.50754465086,
Lyn,Mccabe,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,70,86,702.90153820404,
Lyn,Mccabe,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,57,96,649.15181926462,
Sheridan,Bauman,Aetna Silk City Cyclocross,2013-09-21,W 3/4,1,16,443.19883837496,
Sheridan,Bauman,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Women 3/4,13,24,589.40651733086,
Lyn,Mccabe,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Women 3/4,15,24,620.04286427359,
Lyn,Mccabe,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Women 3/4,16,24,644.19877229377,
Sheridan,Bauman,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Women 3/4,19,24,688.39754458754,
Michelle,Zwick,Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,14,26,501.88344495493,
James,Ebert,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,15,45,476.20153667702,
Laura,Summers,Hop Brook Cyclocross,2012-11-18,Women Cat 1/2/3/4/5  ,9,19,475.13065330208,
Ryan,Zwick,Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,19,30,683.19020419025,
Michelle,Zwick,Cycle-Smart International Day 2,2012-11-4,Women 3/4,42,71,651.14275901742,
Brandon,Zwick,Cycle-Smart International Day 2,2012-11-4,Men 4,124,132,674.63168395914,
Giulia,Righi,Sloper Cross,2012-10-21,WOMEN'S OPEN Cat 1-4 p\b DumondeTech,2,15,432.69605018952,
Laura,Summers,Sloper Cross,2012-10-21,WOMEN'S OPEN Cat 1-4 p\b DumondeTech,4,15,461.67767835439,
Ryan,Zwick,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Juniors,4,5,,
Michelle,Zwick,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Women's 34,6,8,631.35248043501,
Giulia,Righi,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Women's 123,4,8,437.00178239513,
Graham,Garber,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,40,61,245.18494674959,
Giulia,Righi,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,41,46,545.16285715859,
Graham,Garber,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,74,78,312.28218275354,
Graham,Garber,The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,19,48,251.90647406349,
Jeff,Gelt,The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,29,48,305.25363202632,
Laura,Summers,The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Women,16,21,509.93867971211,
Giulia,Righi,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,41,52,478.04991375228,
Graham,Garber,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,85,89,307.64105461988,
Ryan,Zwick,Aetna Silk City Cyclocross,2012-09-22,Jr U15,3,9,638.6283702061,
James,Ebert,Aetna Silk City Cyclocross,2012-09-22,Cat 4,27,39,580.93354661664,
Giulia,Righi,Aetna Silk City Cyclocross,2012-09-22,Women,3,17,443.99472884008,
Jeff,Gelt,Aetna Silk City Cyclocross,2012-09-22,Pro-1-2-3,11,16,282.9993974621,
Giulia,Righi,Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Women,20,25,523.57852615941,
Jeff,Gelt,Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),27,57,312.5446587308,
Zack,Gelt,Green Mountain Cyclocross Day 2,2012-09-16,Juniors 10-14,15,20,712.24091726899,
Steve,May,Blandford Beer Cross,2012-09-15,CAT 4 M,13,66,460.89078937248,
James,Ebert,Blandford Beer Cross,2012-09-15,CAT 4 M,25,66,510.85450134776,
Graham,Garber,Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,34,44,288.41675347572,
Giulia,Righi,Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Women,17,23,519.67535356138,
Jeff,Gelt,Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),25,59,301.23529619669,
Zack,Gelt,Green Mountain Cyclocross Day 1,2012-09-15,Juniors 10-14,15,19,739.7111855728,
Laura,Summers,Blunt Park Cyclocross Race,2012-08-26,WOMENS OPEN   ,10,25,512.60109850683,
Steve,May,Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,6,51,406.33855913744,
James,Ebert,Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,19,51,508.55024920881,
Jordan,Dube,New England Regional Championships Day 2,2011-12-18,3/4 Women,10,17,592.61036529567,
Jordan,Dube,The Ice Weasels Cometh,2011-12-10,Cat 4 Women,5,40,499.17887592136,
Cassandra,Maximenko,NBX GP of Cross Day 2,2011-12-4,UCI Elite Women,8,30,329.39629577846,
Jordan,Dube,NBX GP of Cross Day 2,2011-12-4,Amateur Women,51,57,709.05664775025,
Cassandra,Maximenko,NBX GP of Cross Day 1,2011-12-3,UCI Elite Women,10,28,352.15102349774,
Jeff,Gelt,NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),39,45,378.87425951095,
Zack,Gelt,NBX GP of Cross Day 1,2011-12-3,Juniors 10-14,11,11,696.09325816015,
Jordan,Dube,NBX GP of Cross Day 1,2011-12-3,Amateur Women,37,60,620.55373821917,
Jeff,Gelt,Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),43,45,396.07949793691,
Jordan,Dube,Baystate Cyclocross Day 2,2011-11-27,Amateur Women,47,57,650.80934649168,
Zack,Gelt,Baystate Cyclocross Day 2,2011-11-27,Juniors 10-14,15,18,678.4613271712,
Jordan,Dube,Baystate Cyclocross Day 1,2011-11-26,Amateur Women,33,54,607.0555065029,
Jordan,Dube,Super Cross Cup Day 2,2011-11-20,Sunday - Women 3/4,6,18,530.4022028645,
Jeff,Gelt,Cheshire Cross,2011-11-19,Masters 35+,8,24,305.49811579423,
Jordan,Dube,Super Cross Cup Day 1,2011-11-19,Saturday - Women 3/4,7,21,534.63586632188,
Zack,Gelt,West Hill Shop Cyclocross,2011-11-13,Cub Junior 10-14,8,9,761.22152055208,
Jordan,Dube,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Women 4,8,27,587.77904924431,
Jordan,Dube,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women 4,4,24,559.02008351272,
Jordan,Dube,Cycle-Smart International Day 2,2011-11-6,Amateur Women,51,84,644.29696943717,
Jordan,Dube,Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,46,75,625.85872438849,
Jeff,Gelt,Canton Cup,2011-10-29,Masters 35+,9,31,270.51019192871,
Jordan,Dube,Downeast Cyclocross Day 2,2011-10-23,Amateur Women,35,44,637.67592147682,
Jordan,Dube,Downeast Cyclocross Day 1,2011-10-22,Amateur Women,33,41,658.5020631282,
Zack,Gelt,MRC Cyclocross Race,2011-10-16,Youth/cub Juniors,5,16,590.98726025314,
Jeff,Gelt,MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),14,45,295.29921254833,
Jeff,Gelt,Mansfield Hollow Cross,2011-10-15,Men 1/2/3,6,16,276.8574552681,
Cassandra,Maximenko,Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,19,36,419.76485761184,
Jordan,Dube,Providence Cross Fest Day 2,2011-10-9,Amateur Women,44,73,613.75257997935,
Cassandra,Maximenko,Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,16,37,395.9963917453,
Giulia,Righi,Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,35,37,544.75670004683,
Jeff,Gelt,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),22,61,279.27764852246,
Zack,Gelt,Providence Cross Fest Day 1,2011-10-8,Juniors 10-14,11,13,767.9334453224,
Jordan,Dube,Providence Cross Fest Day 1,2011-10-8,Amateur Women,46,78,605.15347902414,
Jordan,Dube,The Night Weasels Cometh,2011-10-5,Cat 4 Women,13,28,598.40351224432,
Laura,Summers,The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Women,20,28,556.19537521759,
Jeff,Gelt,The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,25,46,285.71904458993,
Michael,Maximenko,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),79,87,468.50315864187,
Jordan,Dube,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,69,100,674.08785323152,
Michael,Maximenko,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),84,93,474.00670106381,
Jordan,Dube,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,56,103,612.75667864033,
Jeff,Gelt,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,27,33,367.41126770905,
Cassandra,Maximenko,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Women                    ,17,21,438.00200331828,
Jeff,Gelt,Green Mountain CX Day 2,2011-09-18,Masters 35+,17,43,261.17966246619,
Jordan,Dube,Green Mountain CX Day 2,2011-09-18,Amateur Women,29,45,628.80911965351,
Zack,Gelt,Green Mountain CX Day 2,2011-09-18,Juniors 10-14,8,9,728.73209797809,
Jeff,Gelt,Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,36,50,332.13632302047,
Zack,Gelt,Green Mountain CX Day 1,2011-09-17,Juniors 10-14                          ,9,11,731.15314069456,
Jordan,Dube,Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,31,47,648.13268929436,
Cassandra,Maximenko,CrossVegas ,2011-09-14,Women 1/2 Elite ,32,43,483.65064105187,
Zack,Gelt,Quad Cross,2011-09-11,U14,9,16,650,
Wyatt,Gelt,Quad Cross,2011-09-11,U14,11,16,667.08028694644,
Jeff,Gelt,Quad Cross,2011-09-11,Men 1/2/3 35+,12,39,278.67921195518,
Graham,Garber,Quad Cross,2011-09-11,Men 1/2/3 35+,14,39,293.38055726965,
Cassandra,Maximenko,Monson Cyclocross RAce,2011-08-27,Open Women,5,23,388.35297373929,
Graham,Garber,Blunt Park Cyclocross Race,2011-08-21,Cat 1/2/3,3,16,257.30904670783,
Giulia,Righi,Blunt Park Cyclocross Race,2011-08-21,Women,2,14,454.56578474246,
Laura,Summers,Blunt Park Cyclocross Race,2011-08-21,Women,7,14,546.23723951817,
Anson,Ross,New England Championships,2010-12-18,3 Men                                             ,7,33,298.58713272627,
Cassandra,Maximenko,New England Championships,2010-12-18,Open Women                                        ,2,19,344.7352524496,
Rebecca,Blatt,New England Championships,2010-12-18,Open Women                                        ,4,19,370.80699677593,
Rebecca,Blatt,Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,26,97,332.66008597504,
Rebecca,Blatt,Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,10,40,372.35813904094,
John,Hanson,NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,26,39,292.08393454415,
Cassandra,Maximenko,NBX GP of Cross Day 2,2010-12-5,UCI Elite Women,11,16,397.36324839672,
Michael,Maximenko,NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),44,47,383.8854098156,
John,Hanson,NBX GP of Cross Day 1,2010-12-4,Elite Men,23,34,260.1163939636,
Michael,Maximenko,NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,47,49,385.13679563236,
Cassandra,Maximenko,NBX GP of Cross Day 1,2010-12-4,Elite Women,17,20,429.64832346029,
Anson,Ross,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,20,90,317.77299982745,
Rebecca,Blatt,Baystate Cyclocross Day 2,2010-11-28,UCI Elite Women                                   ,12,20,374.66328010597,
John,Hanson,Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,28,35,292.41541115935,
Rebecca,Blatt,Baystate Cyclocross Day 1,2010-11-27,UCI Elite Women                                   ,11,22,365.26297502164,
Anson,Ross,Hopbrook Cyclocross,2010-11-21,Cat 123,2,2,,
Cassandra,Maximenko,Spooky Bikes CX,2010-11-21,WOMEN OPEN,1,14,387.93610025996,
Rebecca,Blatt,Spooky Bikes CX,2010-11-21,WOMEN OPEN,2,14,422.23327561433,
Laura,Summers,Spooky Bikes CX,2010-11-21,WOMEN OPEN,6,14,559.4219770318,
Jordan,Dube,Spooky Bikes CX,2010-11-21,WOMEN OPEN,11,14,696.61067844928,
Michael,Maximenko,Spooky Bikes CX,2010-11-21,MASTERS 35+ (CROSS CAT 1-4),9,12,391.85587036113,
Jeff,Gelt,Cheshire Cross,2010-11-20,Cat 1 2 3 Race,10,35,275.35697133319,
Anthony,Eisley,Cheshire Cross,2010-11-20,Cat 1 2 3 Race,19,35,350.44508694089,
Rebecca,Blatt,Cheshire Cross,2010-11-20,Women's Open Race ( Cat 1 – 4 ),1,13,381.88273487947,
Cassandra,Maximenko,Cheshire Cross,2010-11-20,Women's Open Race ( Cat 1 – 4 ),3,13,422.33938962001,
Laura,Summers,Cheshire Cross,2010-11-20,Women's Open Race ( Cat 1 – 4 ),10,13,563.93768121189,
Jordan,Dube,Cheshire Cross,2010-11-20,Women's Open Race ( Cat 1 – 4 ),12,13,604.39433595243,
Glenn,Mac gregor,Cheshire Cross,2010-11-20,Cat 4 Beginner Race,24,42,570.35738757068,
Sean,Caffyn,Cheshire Cross,2010-11-20,Cat 4 Beginner Race,40,42,690.70291128058,
Anson,Ross,Plymouth Cyclocross - Course 2,2010-11-14,Cat 234,5,28,304.06734544847,
Glenn,Mac gregor,Moser Farm,2010-11-13,CAT. 4,28,37,616.43058684842,
Graham,Garber,Moser Farm,2010-11-13,ELITE,1,7,265.3731521266,
Jeff,Gelt,Moser Farm,2010-11-13,ELITE,4,7,322.64124036614,
Michael,Maximenko,Moser Farm,2010-11-13,M 35+,11,12,389.64584948646,
Anson,Ross,Plymouth Cyclocross - Course 1,2010-11-13,Men 234,7,45,329.89590656866,
Sean,Caffyn,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,128,132,711.84107182917,
Anson,Ross,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,33,127,329.96035748606,
Tristan,Ostronic,Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,90,127,474.22950906034,
John,Hanson,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,29,55,280.73214015389,
Jeff,Gelt,Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,45,55,352.58376936819,
Jeff,Ferraro,Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,35,62,353.99725959763,
Michael,Maximenko,Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,56,62,465.75551910163,
Rebecca,Blatt,Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,12,28,383.49877865037,
Cassandra,Maximenko,Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,18,28,449.5336810237,
Anson,Ross,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,41,140,341.27415692506,
Tristan,Ostronic,Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,98,140,473.02386795688,
John,Hanson,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,30,54,291.50166780925,
Graham,Garber,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,39,54,332.62297773376,
Jeff,Gelt,Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,43,54,350.89911547799,
Michael,Maximenko,Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,55,61,476.3164150235,
Rebecca,Blatt,Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,13,33,379.82122329064,
Cassandra,Maximenko,Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,23,33,477.6432502279,
Giulia,Righi,Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,25,33,497.20765561535,
Laura,Summers,Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,33,33,565.68307447144,
Tristan,Ostronic,Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,21,45,409.37445020194,
Rebecca,Blatt,Beacon Cross,2010-10-30,UCI Elite Women,9,19,390.71958179475,
Anson,Ross,Canton Cup,2010-10-30,3/4 Men,15,108,325.7766004037,
Tristan,Ostronic,Canton Cup,2010-10-30,3/4 Men,66,108,467.94290924514,
Anson,Ross,Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,21,71,354.81358516346,
John,Hanson,Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,26,35,318.99985750272,
Rebecca,Blatt,Downeast CX Day 2,2010-10-24,UCI Elite Women                    ,7,20,370.63287950861,
Laura,Summers,Saratoga Spa CX,2010-10-24,Womens Pro 1/2/3/4/ Collegiate A,10,11,589.23660888738,
Rebecca,Blatt,Downeast CX Day 1,2010-10-23,UCI Elite Women                      ,7,19,348.50307239184,
John,Hanson,Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,36,36,372.35460853152,
Joseph,Cardin,Downeast CX Day 1,2010-10-23,Men 4                                ,2,27,379.87439895452,
Anson,Ross,Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,38,65,433.25472120248,
Glenn,Mac gregor,Smith Farm,2010-10-23,Cat. 4,51,57,717.49242467913,
Tristan,Ostronic,Smith Farm,2010-10-23,Cat. 3 & 4,25,40,464.38432508524,
Michael,Maximenko,Smith Farm,2010-10-23,Master 35+,4,7,398.42407292031,
Anthony,Eisley,Smith Farm,2010-10-23,Elite Cat. 1 2 3,8,14,324.55508250809,
Jeff,Gelt,Smith Farm,2010-10-23,Elite Cat. 1 2 3,10,14,353.85631063844,
Cassandra,Maximenko,Smith Farm,2010-10-23,Women,2,14,401.8104759825,
