Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Cat 1/2,1,63038,Maxwell,Ackermann,ISCorp Cycling/NCSF,,311386,,,
Elite Cat 1/2,2,54715,Micah,Moran,Trek Midwest Team,,145996,,,
Elite Cat 1/2,3,94349,Josh,Meyer,Heavy Pedal Velo Club,,197910,,,
Elite Cat 1/2,4,16012,Mark,Harms,5Nines/Motorless Motion,,180869,,,
Elite Cat 3,1,94341,Arlen,Spicer,BELGIANWERKX,,54061,,,
Elite Cat 3,2,80595,Joseph,Tarnowski,ISCorp Cycling/NCSF,,277170,,,
Elite Cat 4,1,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,458.07247950609,367.38437270535,
Elite Cat 4,2,115679,Jadon,Jaeger,BELGIANWERKX,,344420,413.06186441537,373.5856567299,
Elite Cat 4,3,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,425.5163832739,379.78694075445,
Elite Cat 4,4,30064,Ben,Coates,Trek CX Collective,,198428,407.62599687738,385.988224779,
Elite Cat 4,5,118784,Erik,Beckman,,,314852,540,392.18950880354,
Elite Cat 4,6,110389,Brian,Shonat,BELGIANWERKX,,455598,470.61580163633,398.39079282809,
Elite Cat 4,7,79426,Michael,Mayer,Trek Midwest Team,,119121,431.75473203251,404.59207685264,
Elite Cat 4,8,10793,Andrew,Stevens,Rat City Racers,,294644,438.36301882208,410.79336087719,
Elite Cat 4,9,110386,Ethan,Ley,,,435252,472.10578090726,416.99464490174,
Elite Cat 4,10,110511,Mark,Caballero,Marquette University,,439648,458.87292936579,423.19592892628,
Elite Cat 4,11,103832,Aaron,Gabriel,,,99004,582.25924509039,429.39721295083,
Elite Cat 4,12,19130,Wally,Kunstman,,,285687,481.98237915599,646.44215381001,
Elite Cat 4,13,106875,Phillip,Van asten,,,439082,468.44340314138,441.79978099993,
Elite Cat 4,14,71320,Christopher,Mcardle,Colectivo Coffee,,356852,495.17630018037,448.00106502448,
Elite Cat 4,15,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,504.35684695078,454.20234904902,
Elite Cat 4,16,110395,Robert,Vester,,,448238,555.80069114581,460.40363307357,
Elite Cat 4,17,57917,Peter,Tampa,Rat City Racers,,170593,496.25280054218,466.60491709812,
Elite Cat 4,18,100137,Billy,Baader,,,417197,484.15664416202,472.80620112267,
Elite Cat 4,19,70980,Martin,Tank ii,Team All Spoked Up-Norway,,313440,449.8900419387,479.00748514722,
Elite Cat 4,20,114019,Kane,Johnson,,,372619,440.63603854744,485.20876917176,
Elite Cat 4,21,114020,Raymond,Pitzka,Team Extreme,,385571,478.12198727833,491.41005319631,
Elite Cat 4,22,101733,Kellen,Muldoon,BELGIANWERKX,,418366,496.66245056901,497.61133722086,
Elite Cat 4,23,15886,Rick,Walls,Milwaukee Bicycle Company Racing,,205152,488.45761413633,503.81262124541,
Elite Cat 4,24,35226,Troy,Sable,,,361674,503.81262124541,510.01390526995,
Elite Cat 4,25,116690,Marco,Wajda,,,430954,507.70557868167,516.2151892945,
Elite Cat 4,26,46408,Andrew,Meyer,Rat City Racers,,374544,551.41270407409,522.41647331905,
Elite Cat 4,27,115927,Jeffrey,Condit,Marquette University,,456320,491.23054490509,528.6177573436,
Elite Cat 4,28,66075,Ben,Freas,Avant Bicycle Supply,,338970,526.57232471501,534.81904136815,
Elite Cat 4,29,74478,Anders,Ahlberg,KS Energy Services / Team Wisconsin,,276536,425.49221819416,541.02032539269,
Elite Cat 4,30,91855,Scott,Willms,,,418428,506.69675121348,547.22160941724,
Elite Cat 4,31,115674,Brian,Mcwilliams,,,456144,417.79577785183,553.42289344179,
Elite Cat 4,32,110416,Michael,Duschak,,,225961,590.25827876029,559.62417746634,
Elite Cat 4,33,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,591.32719234657,565.82546149089,
Elite Cat 4,34,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,541.68593363934,572.02674551543,
Elite Cat 4,35,97464,Jerry,Dryer,,,53284,599.71833172882,578.22802953998,
Elite Cat 4,36,77449,Aaron,Messenger,,,382540,591.97862157283,584.42931356453,
Elite Cat 4,37,111274,Christopher,West,Lakes Area Physical Therapy,,72551,524.5870570402,590.63059758908,
Elite Cat 4,38,87819,Jero,Bean,Brazen Dropouts,,366741,510.95867963036,596.83188161363,
Elite Cat 4,39,89341,Andrew,Rossa,Team Extreme,,69191,608.34293466956,603.03316563817,
Elite Cat 4,40,46414,Derek,Slates,Angry Monkeys Racing,,408372,574.71474028072,609.23444966272,
Elite Cat 4,41,40351,Kirt,Konkol,,,412513,632.90671300413,615.43573368727,
Elite Cat 4,42,115671,Wayne,Sletten,,,432401,552.24487149629,621.63701771182,
Elite Cat 4,43,84630,Oliver,Clements,Colavita Racing,,173076,612.01251520203,627.83830173637,
Elite Cat 4,44,32279,Thomas,Silbernagel,Team Extreme,,218705,674.2760419699,634.03958576091,
Elite Cat 4,45,116688,Richard,Torine,,,,644.50855666814,640.24086978546,
Elite Cat 4,DNF,38860,Donald,Heckel,Rat City Racers,,115202,490.41370423578,646.44215381001,
Elite Cat 4,DNF,23307,Peter,Bock,ISCorp Cycling/NCSF,,311035,421.68724802572,646.44215381001,
Elite Cat 4,DNF,19130,Wally,Kunstman,,,285687,481.98237915599,646.44215381001,
Elite Cat 5,1,112374,Ryan,Schmeling,,,454627,472.68211943111,398.5755132365,
Elite Cat 5,2,108928,Adam,Ward,,,432643,460.69277176526,422.14626103042,
Elite Cat 5,3,96826,Andrew,Link,,,454117,473.36221434424,445.71700882434,
Elite Cat 5,4,118789,Daniel,Eckerson,,,457085,495.94683909913,469.28775661825,
Elite Cat 5,5,118398,Thomas,Normington,,,47537,412.13565614116,492.85850441217,
Elite Cat 5,6,69,Jim,Burke,,,,540,516.42925220608,
Elite Cat 5,7,116682,Peter,Chiappetta,,,456410,494.83718260286,540,
Elite Cat 5,8,112376,Mike,Tweet,,,,575.94545454545,563.57074779392,
Elite Cat 5,9,119882,Anthony,Van asten,,,439077,540,587.14149558783,
Elite Cat 5,10,116683,Jack,Ignatowski,,,456380,558.46018505758,610.71224338175,
Elite Cat 5,11,19370,Ryan,Carroll,,,,557.87684292906,634.28299117566,
Elite Cat 5,12,111268,Shannon,Mortimer,,,429484,596.79358297686,657.85373896958,
Elite Cat 5,13,115932,Justin,Ritter,,,457473,648.75611073942,681.4244867635,
Elite Cat 5,DNF,119883,Shawn,Hilliard,,,,540,704.99523455741,
Master 35+ Cat 1/2/3,1,35208,Christopher,Newlin,,,207374,380.68108885007,306.67355949666,
Master 35+ Cat 1/2/3,2,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,362.42942499598,320.0290493686,
Master 35+ Cat 1/2/3,3,16012,Mark,Harms,5Nines/Motorless Motion,,180869,366.22092886258,333.38453924053,
Master 35+ Cat 1/2/3,4,53314,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,353.72691495319,346.74002911246,
Master 35+ Cat 1/2/3,5,64999,Sanjay,Ganju,Trek Midwest Team,,196060,336.57350210566,360.09551898439,
Master 35+ Cat 1/2/3,6,16016,Chad,Dean,5Nines/Motorless Motion,,74509,419.9736552887,373.45100885633,
Master 35+ Cat 1/2/3,7,15877,Chad,Tucker,Milwaukee Bicycle Company Racing,,266824,334.21370561685,386.80649872826,
Master 35+ Cat 1/2/3,8,94340,Stephen,Webber,BELGIANWERKX,,414710,447.8581724388,400.16198860019,
Master 35+ Cat 1/2/3,9,12499,Ted,Burns,Crosshairs Cycling,,51292,412.19190142547,413.51747847212,
Master 35+ Cat 1/2/3,10,37694,Nathan,Phelps,Big Ring Flyers,,272098,472.17597093468,426.87296834405,
Master 35+ Cat 4,1,19130,Wally,Kunstman,,,285687,481.98237915599,415.81217534544,
Master 35+ Cat 4,2,38860,Donald,Heckel,Rat City Racers,,115202,490.41370423578,431.90030038479,
Master 35+ Cat 4,3,57917,Peter,Tampa,Rat City Racers,,170593,496.25280054218,447.98842542414,
Master 35+ Cat 4,4,71320,Christopher,Mcardle,Colectivo Coffee,,356852,495.17630018037,464.07655046348,
Master 35+ Cat 4,5,70980,Martin,Tank ii,Team All Spoked Up-Norway,,313440,449.8900419387,480.16467550283,
Master 35+ Cat 4,6,115674,Brian,Mcwilliams,,,456144,417.79577785183,496.25280054218,
Master 35+ Cat 4,7,94328,Jason,Reimer,BELGIANWERKX,,399508,613.60490775078,512.34092558153,
Master 35+ Cat 4,8,18252,Jeffrey,Killberg,Hampshire Cycle Club,,282399,594.43305288752,528.42905062088,
Master 35+ Cat 4,9,110416,Michael,Duschak,,,225961,590.25827876029,544.51717566023,
Master 35+ Cat 4,10,89341,Andrew,Rossa,Team Extreme,,69191,608.34293466956,560.60530069958,
Master 35+ Cat 4,11,8909,David,Thorpe,,,455613,587.78460676629,576.69342573893,
Master 45+ Cat 1/2/3,1,94341,Arlen,Spicer,BELGIANWERKX,,54061,427.97994997333,342.52828119946,
Master 45+ Cat 1/2/3,2,16121,Michael,Froh,Team Velocause,,172255,363.74570933188,359.73559795883,
Master 45+ Cat 1/2/3,3,100146,Theodore,Schaff,Diablo Cycling,,133824,391.64797184339,376.94291471821,
Master 45+ Cat 1/2/3,4,84625,Jeff,Abitz,Diablo Cycling,,211068,389.29542359313,394.15023147759,
Master 45+ Cat 1/2/3,5,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,460.26839307933,411.35754823696,
Master 45+ Cat 1/2/3,6,37677,Sean,Shields,Hampshire Cycle Club,,76735,458.40151869655,428.56486499634,
Master 45+ Cat 1/2/3,7,77446,Christopher,Stclair,Milwaukee Bicycle Company Racing,,346954,439.635610543,445.77218175571,
Master 45+ Cat 1/2/3,8,66287,Kurt,Farrell,ISCorp Cycling/NCSF,,355538,451.90875296842,462.97949851509,
Master 45+ Cat 1/2/3,9,15976,Jon,Suyko,BELGIANWERKX,,129793,456.26498098812,480.18681527446,
Master 45+ Cat 1/2/3,10,18215,John,Lirette,,,259146,463.39835750534,497.39413203384,
Master 45+ Cat 1/2/3,11,77451,John,Lichtenberg,Diablo Cycling,,386051,488.89823854714,514.60144879322,
Master 45+ Cat 1/2/3,12,42331,Anthony,James,Team Extreme,,416841,428.17310277425,531.80876555259,
Master 45+ Cat 4,1,79426,Michael,Mayer,Trek Midwest Team,,119121,431.75473203251,395.72749921737,
Master 45+ Cat 4,2,10793,Andrew,Stevens,Rat City Racers,,294644,438.36301882208,419.57191753555,
Master 45+ Cat 4,3,85610,Joe,Vadeboncoeur,,,416753,454.50965128792,443.41633585374,
Master 45+ Cat 4,4,35226,Troy,Sable,,,361674,503.81262124541,467.26075417192,
Master 45+ Cat 4,5,46408,Andrew,Meyer,Rat City Racers,,374544,551.41270407409,491.10517249011,
Master 45+ Cat 4,6,91855,Scott,Willms,,,418428,506.69675121348,514.94959080829,
Master 45+ Cat 4,7,111274,Christopher,West,Lakes Area Physical Therapy,,72551,524.5870570402,538.79400912648,
Master 45+ Cat 4,8,111337,David,Woida,,,454356,562.63842744467,562.63842744467,
Master 45+ Cat 4,9,100162,Andy,Spahr,,,,586.28436784032,586.48284576285,
Master 45+ Cat 4,10,100124,David,Lieck,,,21157,568.23821390723,610.32726408104,
Master 45+ Cat 4,11,78174,Paul,Liesse,,,386751,604.10832705079,634.17168239922,
Master 45+ Cat 4,12,100161,Matthew,Kirchner,ISCorp Cycling/NCSF,,401466,602.69337098291,658.01610071741,
Master 45+ Cat 4,13,116688,Richard,Torine,,,,644.50855666814,681.86051903559,
Master 45+ Cat 4,14,35186,John,Grosz,,,350930,580.89018998766,705.70493735378,
Master 45+ Cat 4,15,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,586.46511254838,729.54935567196,
Master 55+ Cat 1/2/3,1,15961,Robert,Garner,V.C. Bikesport,,50337,427.94995051494,367.12253402117,
Master 55+ Cat 1/2/3,2,30380,David,Mccollum,,,23291,410.37646486739,399.375239121,
Master 55+ Cat 1/2/3,3,18218,Michael,Garber,Hampshire Cycle Club,,12765,385.41536468823,431.62794422082,
Master 55+ Cat 1/2/3,4,65034,Mike,Bown,BELGIANWERKX,,389289,479.07705329126,463.88064932065,
Master 55+ Cat 1/2/3,5,78156,David,Mcclenahan,PYOC,,91037,463.88064932065,496.13335442048,
Master 55+ Cat 1/2/3,6,32276,Don,Carr,ISCorp Cycling/NCSF,,185458,466.48962383901,528.38605952031,
Master 55+ Cat 1/2/3,7,15965,Robert,Schueler,Hampshire Cycle Club,,45910,501.5243401774,560.63876462014,
Master 55+ Cat 1/2/3,DNF,32275,Joseph,King,Angry Monkeys Racing,,190745,500.23801291418,592.89146971997,
Master 55+ Cat 4,1,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,541.68593363934,511.57605216996,
Master 55+ Cat 4,2,84630,Oliver,Clements,Colavita Racing,,173076,612.01251520203,538.93146031836,
Master 55+ Cat 4,3,86174,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,651.66502790297,566.28686846676,
Master 55+ Cat 4,4,89342,Craig,Pate,,,391252,576.21444886416,593.64227661516,
Master 55+ Cat 4,5,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,617.33557300425,620.99768476356,
Master 55+ Cat 4,6,79423,Peter,Ackermann,,,385963,530.50313663562,648.35309291196,
Master 55+ Cat 4,7,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,686.86912873609,675.70850106036,
Master 55+ Cat 4,8,32279,Thomas,Silbernagel,Team Extreme,,218705,674.2760419699,703.06390920876,
Master 55+ Cat 4,9,38864,Rit,Booth,Hampshire Cycle Club,,51735,648.35309291196,730.41931735715,
Master 55+ Cat 4,10,112381,Mary,Geralts,,,454931,695.44222775499,757.77472550555,
Master 55+ Cat 4,11,70954,Dennis,Klinkert,,,396442,744.89135161954,785.13013365395,
Men Junior 10-14,1,86971,Ian,Tweedie,ISCorp Cycling/NCSF,,377207,,,
Men Junior 10-14,2,110421,Oliver,Ng,Magnus,,454323,,,
Men Junior 15-18,1,23307,Peter,Bock,ISCorp Cycling/NCSF,,311035,,,
Men Junior 15-18,2,86969,Carter,Warren,ISCorp Cycling/NCSF,,433094,,,
Men Junior 15-18,3,110378,Joseph,Garber,ISCorp Cycling/NCSF,,413766,,,
Men Junior 15-18,4,64998,Calhan,Norman,Team Extreme,,361008,,,
Men Junior 15-18,5,110381,Noah,Kirchner,ISCorp Cycling/NCSF,,404404,,,
Single Speed Elite,1,110410,Robert,Berry,BELGIANWERKX,,355424,368.48945227428,357.17944377859,
Single Speed Elite,2,22140,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,422.05508329399,370.42183206219,
Single Speed Elite,3,115679,Jadon,Jaeger,BELGIANWERKX,,344420,413.06186441537,383.66422034579,
Single Speed Elite,4,110389,Brian,Shonat,BELGIANWERKX,,455598,470.61580163633,396.90660862939,
Single Speed Elite,5,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,425.5163832739,410.14899691299,
Single Speed Elite,6,119877,Dan,Tavela,Tread Head Cycling,,335156,400,423.3913851966,
Single Speed Elite,7,65024,Nicholas,Moroder,BELGIANWERKX,,407848,463.1185500474,436.6337734802,
Single Speed Elite,8,84792,Dominic,Leone,,,384242,483.86988027196,449.8761617638,
Single Speed Elite,9,32275,Joseph,King,Angry Monkeys Racing,,190745,500.23801291418,463.1185500474,
Single Speed Elite,10,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,504.35684695078,476.360938331,
Single Speed Elite,11,119878,Jonathan,Zylstra,,,170358,400,489.6033266146,
Single Speed Elite,12,85588,Greg,Jones,,,295007,400,502.8457148982,
Single Speed Elite,13,100137,Billy,Baader,,,417197,484.15664416202,516.08810318181,
Single Speed Elite,14,115671,Wayne,Sletten,,,432401,552.24487149629,529.33049146541,
Single Speed Elite,15,119879,Bruno,Duquesne,,,,400,542.57287974901,
Single Speed Elite,16,19370,Ryan,Carroll,,,,557.87684292906,555.81526803261,
Single Speed Elite,17,78175,Otley,Freymiller,,,381981,610.87827387054,569.05765631621,
Women Elite Cat 1/2,1,78150,Lisa,Harms,Trek Midwest Team,,379243,,,
Women Elite Cat 1/2,2,40346,Erin,Feldhausen,BELGIANWERKX,,416438,,,
Women Elite Cat 1/2,3,94313,Nicki,Lock,BELGIANWERKX,,388558,,,
Women Elite Cat 3,1,82185,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,552.54393739376,496.88656134667,
Women Elite Cat 3,2,94457,Jeanne,Hornak,,,406763,519.20341180388,515.21810958021,
Women Elite Cat 3,3,80591,Jessica,Bouziane,,,391474,584.54118862458,533.54965781375,
Women Elite Cat 3,4,17302,Rachel,Headley,KS Energy Services / Team Wisconsin,,186264,548.54953469048,551.88120604729,
Women Elite Cat 3,5,65004,Kate,Konkle,Magnus,,359510,576.94836440244,570.21275428083,
Women Elite Cat 3,6,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,569.84255062599,588.54430251438,
Women Elite Cat 3,7,83356,Amanda,Mack,Trek Midwest Team,,315514,570.58295793568,606.87585074792,
Women Elite Cat 3,8,46424,Marnie,Pearsall,Hollander Benelux Racing p/b Badger Allo,,314986,617.78084682352,625.20739898146,
Women Elite Cat 4,1,115937,Mihaela,Jasen,BELGIANWERKX,,456177,573.35160976091,499.42086831491,
Women Elite Cat 4,2,99127,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,528.91234213839,524.06444879691,
Women Elite Cat 4,3,117824,Sophia,House,,,457361,562.47227581706,548.70802927891,
Women Elite Cat 4,4,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,572.5858205801,573.35160976091,
Women Elite Cat 4,5,111268,Shannon,Mortimer,,,429484,596.79358297686,597.99519024292,
Women Elite Cat 4,6,71312,Jennifer,Koch,ISCorp Cycling/NCSF,,315168,600,622.63877072492,
Women Elite Cat 4,7,116699,Whitney,Baker,,,427500,724.28913988576,647.28235120692,
Women Junior 10-14,1,110506,Maddi,Stevens,Rat City Racers,,454672,,,
Women Junior 10-14,2,100150,Martina,Walling,,,417180,,,
Women Junior 10-14,3,112370,Ava,Stevens,Rat City Racers,,455062,,,
Women Master 35+,1,82182,Pink,Victoria,Milwaukee Bicycle Company Racing,,384735,,,
