Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 5,10,28,500.3536868556,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,28,99,469.03052308077,
Marty Cross Day 2,2013-10-20,Men Cat 5,5,33,432.48808104886,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,10,73,414.11553613202,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,38,67,556.63122500071,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,10,46,463.84290729065,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,9,47,445.86442794063,
Horseshoe Scramble,2013-12-8,Men Cat 5,6,31,452.24684448045,
Cross of the Corn CX Race!,2014-08-31,CAT 3/4,12,22,413.4772561223,
Cross of the Corn CX Race!,2014-08-31,CAT 4/5,1,31,430.42898059898,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,13,98,435.69459214912,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,11,103,435.75720531859,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,10,63,451.01587784125,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,34,63,410.93502887281,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,9,123,393.66074480904,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,29,109,468.66088499785,
KMC Cross Fest Day 1,2014-10-3,SS Men,24,58,399.7464010488,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,86,159,540.08049296215,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,43,154,468.02971281355,
Whirlybird Cross,2014-10-11,Men CAT 4/5,2,96,385.1790360684,
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,20,57,491.0096645281,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,7,36,423.03166680992,
Hop Brook Cyclocross 2014,2014-11-16,cat 4/5,5,24,435.86181488734,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,3,67,379.01287116114,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,5,51,395.16799624292,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,30,56,422.21393325535,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,57,79,448.10471196404,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,63,89,429.96802906286,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,10,39,364.98071571012,
CompEdge Cross @ Forest Park,2015-08-29,ELITE - 123,17,17,436.72921343493,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,8,31,360.57971548546,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,53,88,424.2511168409,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,40,69,416.28806359171,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,74,117,445.66673768616,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,67,103,423.85880314157,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Pro 1-4 Single Speed Open,2,5,,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 3/4 ,12,19,434.89810690979,
HPCX Day 1,2015-10-17,Men Cat 3/4,35,49,457.33369972142,
Westwood Velo Cross Race,2015-11-8,Men Cat 3,9,16,417.22922248014,
PCX Training Series,2016-08-31,Cat 1/2/3,6,9,,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,25,35,490.5287515496,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,33,43,463.20788628593,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,84,109,430.59810894822,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,84,96,484.37788769818,
