Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX Pokalen,2018-09-15,Men Pojkar 15-16,4,16,411.42857142857,
Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 15-16,4,15,411.42857142857,
Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 15-16,6,18,424.6875,
Groopencross,2018-09-30,Men Pojkar 15-16,3,18,399.375,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 15-16,7,13,447.58928571429,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 15-16,5,14,409.95145089286,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  P15-16,5,15,407.50855056866,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men P15-16,4,15,393.34473409155,
Malmöcrossen CX Pokalen,2018-12-8,Pojkar 15-16,6,21,405.490633965,
Malmöcrossen CX Swe Cup,2018-12-9,Pojkar 15-16,6,20,412.94196428571,
Swedish National Championships Youth and Masters,2019-01-13,Men Pojkar 15-16,4,14,412.74639020587,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior A,30,40,272.98443501559,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar Junior,10,20,412.64875857439,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Junior,21,23,484.41008835932,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Junior,16,23,455.27174100804,
Uppsalacrossen,2019-11-2,Men Herrar Senior A,DNF,15,380.17596271967,
Valloncrossen,2019-11-16,Men Herrar A,16,26,346.09758034509,
Valloncrossen SweCup,2019-11-17,Men Herr Junior,5,8,388.07089490045,
Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar A,13,22,367.85174259993,
Swedish National Championships,2020-01-12,Men Junior,DNF,19,485.33568068877,
CX Täby Park,2020-10-10,Men Junior,18,33,403.62670523211,
Stockholm cyclocross,2020-10-11,Men Junior,14,32,378.08247585358,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,15,28,332.74102952984,
Hagströmska CX SWECup,2021-09-26,Men H Elit,6,7,400.93589800852,
