Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2017-09-23,Women Cat 5,4,4,,
Town Hall Cross,2017-09-23,Women Cat 3/4/5,22,22,759.49794497387,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,46,72,644.3824405213,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,30,58,605.73628157176,
Apple Cross At Melick's Farm,2017-11-4,Women Open Cat3/4/5,5,14,546.15806900147,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat4/5,5,11,612.43261907921,
Westwood Velo Cross Race,2017-11-26,Women Open Cat3/4/5,4,12,591.55476690096,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat4/5,11,31,559.82865792897,
 Town Hall Cross #9,2018-09-22,Women 4/5,11,19,651.04776367329,
Crossasaurus Awesome '18,2018-10-21,Women Open Cat4/5,8,18,587.72874400725,
SCCX - NJ State Championships,2018-11-11,Women Open Cat4/5,4,7,602.98473389446,
 Rainey Park Cyclocross,2018-12-9,Women Open Cat4/5,6,15,559.25932433313,
Whirlybird Cross,2019-09-8,Women Open Cat4/5,6,24,541.44201823399,
