Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master A 30-39 Men,1,73144,Eric,Rouleau,Scott-RackUltra,1:02:31,51179,269.67698709131,259.39814604261,
Master A 30-39 Men,2,79755,Arno,Turk,Ottawa Bicycle Club,1:03:16,CP19-1047,330.65830737121,272.9312724562,
Master A 30-39 Men,3,55192,Andrew,Lees,Nine2FivePro Cycling Team,1:03:49,75793,318.9052395755,286.46439886979,
Master A 30-39 Men,4,79749,Bruno,Lafontaine,La French Connexion,1:03:56,CP19-2720,283.99946587806,299.99752528338,
Master A 30-39 Men,5,73136,James,Mcguire,Tekné Cycle Club,1:05:37,75978,312.61816293212,313.53065169697,
Master A 30-39 Men,6,56211,Peter,Tregunno,Ottawa Bicycle Club,0:58:58,76062,429.72817120629,327.06377811056,
Master A 30-39 Men,7,186924,Jared,Bone,Ottawa Bicycle Club,0:59:24,76188,305.22188376668,340.59690452415,
Master A 30-39 Men,8,168225,Corey,Hunt,Privateer Phat Moose Racing,1:01:20,CP19-2924,375.42483060676,354.13003093774,
Master A 30-39 Men,9,3336,Andrew,Brown,Tekné Cycle Club,1:01:23,76039,391.83904834649,367.66315735133,
Master A 30-39 Men,10,50035,Imad,El-ghazal,Rebec and Kroes Cycle and Sport,1:01:25,77063,349.221528299,381.19628376492,
Master A 30-39 Men,11,186925,Jean-philippe,Duguay,,1:01:29,CP19-2996,381.19628376492,394.72941017852,
Master A 30-39 Men,12,175763,Colin,Bellinger,,1:03:40,76551,405.62496246714,408.26253659211,
Master A 30-39 Men,13,82894,Mark,Kulas,euro-sports,1:04:31,CP19-2036,412.29709760829,421.7956630057,
Master A 30-39 Men,14,188199,Jason,Moggridge,,1:04:45,CP19-1653,391.34147874447,435.32878941929,
Master A 30-39 Men,15,37724,Ian,Stewart,euro-sports,1:05:58,75854,411.1030575012,448.86191583288,
Master A 30-39 Men,16,147471,Scott,Emery,Tekné Cycle Club,0:58:52,75757,410.06208158435,462.39504224647,
Master A 30-39 Men,17,159706,David,Couturier,Ottawa Bicycle Club,1:00:01,CP19-0019,427.52348881606,475.92816866006,
Master A 30-39 Men,18,186926,Ian,Jarvis,Rebec and Kroes Cycle and Sport,1:01:35,CP19-2986,408.92457857932,489.46129507365,
Master A 30-39 Men,19,56236,Todd,Fairhead,Tekné Cycle Club,1:01:36,76003,292.21762351617,502.99442148724,
Master A 30-39 Men,DNF,188198,Mike,Vieira,,,CP19-3064,344.61961824957,530.06067431442,
Master A 30-39 Women,1,188187,Charly,Thivierge,euro-sports,0:52:11,CP19-2192,,,
Master A 30-39 Women,2,147487,Carley,Kenwell,,0:52:17,CP19-1991,,,
Master A 30-39 Women,3,89537,Anna,O'Brien,The Cyclery,0:53:29,CP19-2888,,,
Master A 30-39 Women,4,190140,Heidi sia-ho,Hoang,euro-sports,0:47:56,CP19-2814,,,
Master B 40-49 Men,1,160768,Matthew,Mcinnes,Little Belgium Bike Gang,0:51:48,76287,403.35626967553,326.67490799894,
Master B 40-49 Men,2,42648,Craig,Hawkes,The Cyclery,0:52:31,76155,289.21917846956,336.5911477704,
Master B 40-49 Men,3,147463,Sebastien,Labelle,Little Belgium Bike Gang,0:52:37,76373,380.69830103628,346.50738754187,
Master B 40-49 Men,4,79760,Steven,Thomas,euro-sports,0:53:44,76213,369.56846113211,356.42362731333,
Master B 40-49 Men,5,56210,Martin,Charron,Rouleurs - Polo Vï¿½lo,0:54:28,CP19-1325,402.70350135726,366.3398670848,
Master B 40-49 Men,6,134466,Stephen,Daniels,Ottawa Bicycle Club,0:54:40,75988,367.67455177061,376.25610685626,
Master B 40-49 Men,7,164116,Etienne,Bergeron,,0:54:46,51379,394.59156822933,386.17234662772,
Master B 40-49 Men,8,3118,David,Jones,Tekné Cycle Club,0:54:54,CP19-1305,475.41850457091,396.08858639919,
Master B 40-49 Men,9,56233,Michael,Asselstine,Nine2FivePro Cycling Team,0:55:15,76346,421.88091755034,406.00482617065,
Master B 40-49 Men,10,45629,Rodrigo,Diaz,euro-sports,0:55:36,76146,375.48094115724,415.92106594212,
Master B 40-49 Men,11,174444,Ewan,Smith,Ottawa Bicycle Club,0:56:03,CP19-1194,441.35181847547,425.83730571358,
Master B 40-49 Men,12,126816,Juha,Metsaranta,,0:56:51,76499,425.6046759213,435.75354548505,
Master B 40-49 Men,13,129844,Mark,Hiscocks,Nine2FivePro Cycling Team,0:57:50,76395,409.91075137177,445.66978525651,
Master B 40-49 Men,14,6564,Michael,Bennett,euro-sports,0:57:52,75605,498.98368029581,455.58602502798,
Master B 40-49 Men,15,173875,Francis,Michaud,Rouleurs - Polo Vélo,0:58:02,51763,485.20888630343,465.50226479944,
Master B 40-49 Men,16,32952,John,Clare,Cyclelogik Racing,0:58:03,CP19-3044,422.05889337731,475.41850457091,
Master B 40-49 Men,17,150207,Mike,Laska,euro-sports,0:58:18,CP19-0799,502.83528091527,485.33474434237,
Master B 40-49 Men,18,3118,David,Jones,Ottawa Bicycle Club,0:58:28,CP19-1431,475.41850457091,495.25098411384,
Master B 40-49 Men,19,147461,Brad,Vaughan,,0:58:33,CP19-1990,527.40947926226,505.1672238853,
Master B 40-49 Men,20,173876,Stephen,Cann,Top Speed Racing,1:00:05,CP19-1435,541.61168592535,515.08346365677,
Master B 40-49 Men,21,110687,Luc,Lavigne,Skinouk VDM,0:52:16,51363,473.37745160587,524.99970342823,
Master B 40-49 Men,22,118661,Jeff,Clark,Ottawa Bicycle Club,0:53:40,CP19-1838,555.18519467625,534.9159431997,
Master B 40-49 Men,23,126827,Wesley,Morgan,Cyclelogik Racing,0:54:13,CP19-2772,565.88630773928,544.83218297116,
Master B 40-49 Men,24,159699,Paul,Mcaneney,,0:54:25,CP19-2974,607.53868193743,554.74842274263,
Master B 40-49 Men,25,98647,Brian,Edmond,Tekné Cycle Club,0:54:45,CP19-2021,550.71417141017,564.66466251409,
Master B 40-49 Men,26,188885,Joby,Sherman,euro-sports,0:55:08,CP19-1440,560.60995290687,574.58090228556,
Master B 40-49 Men,27,143297,Mark,Thistle,,0:57:26,77069,584.10072857882,584.49714205702,
Master B 40-49 Men,28,134465,Michael,Larochelle,The Cyclery,0:57:47,77018,540,594.41338182849,
Master B 40-49 Men,29,79754,Giacomo,Panico,,0:57:54,CP19-1441,586.24969132016,604.32962159995,
Master B 40-49 Men,30,159705,Matthyw,Thomas,Ottawa Bicycle Club,0:59:56,76883,633.0933740943,614.24586137142,
Master B 40-49 Men,31,174446,James,Roscoe,,0:59:58,CP19-3002,650.66534933704,624.16210114288,
Master B 40-49 Men,DNF,62383,Jeff,Johnston,Nine2FivePro Cycling Team,,76142,418.80310099345,643.99458068581,
Master B 40-49 Men,DNF,165942,Eric,Mckinnon,Cornwall Cycle Club,,76893,645.20919861957,643.99458068581,
Master B 40-49 Women,1,159715,Sonia,Tessier,Rebec and Kroes Cycle and Sport,0:50:28,51692,419.84115362187,382.86216135496,
Master B 40-49 Women,2,173869,Joan,Post,Ottawa Bicycle Club,0:50:50,CP19-1357,451.25609507933,403.33326417929,
Master B 40-49 Women,3,56185,Naomi,Szigeti,Cyclelogik Racing,0:50:56,CP19-3043,467.73789074605,423.80436700361,
Master B 40-49 Women,4,147490,Christine,Ficker,euro-sports,0:50:57,76008,432.28423072154,444.27546982794,
Master B 40-49 Women,5,148122,Stephanie,Edwards,Ottawa Bicycle Club,0:51:16,CP19-0782,527.99481914638,464.74657265227,
Master B 40-49 Women,6,1768,Amanda,Shaw,The Cyclery,0:52:28,CP19-2864,515.7694677485,485.21767547659,
Master B 40-49 Women,7,56223,Tammy,Mckenna,The Cyclery,0:54:25,CP19-0738,561.70761666522,505.68877830092,
Master B 40-49 Women,8,82139,Lisa,Allan,Ottawa Bicycle Club,0:55:10,CP19-3049,562.82811654037,526.15988112524,
Master B 40-49 Women,9,126836,Heather,Tkalec,euro-sports,0:55:51,75800,501.69127359388,546.63098394957,
Master B 40-49 Women,10,1093,Vicki,Thomas,The Cyclery,0:47:34,76033,544.68858296884,567.1020867739,
Master B 40-49 Women,11,147494,Layla,Prieur,euro-sports,0:47:42,CP19-1249,548.5733849303,587.57318959822,
Master B 40-49 Women,12,129848,Isabelle,Lauzon,Skinouk VDM,0:49:41,CP19-2948,684.08362965333,608.04429242255,
Master B 40-49 Women,13,177353,Claudia,Bereznai,,0:50:35,CP19-3000,705.984432891,628.51539524687,
Master B 40-49 Women,14,147489,Marie-helene,Rochon,Miss Wheels,0:51:41,CP19-2972,619.61035233694,648.9864980712,
Master B 40-49 Women,15,175765,Sylvie,Jacques,euro-sports,0:52:02,CP19-1814,732.42307839888,669.45760089553,
Master B 40-49 Women,16,188876,Christina,Albers,Ottawa Bicycle Club,0:55:38,CP19-2914,795.04560279673,689.92870371985,
Master B 40-49 Women,DNF,96857,Angela,Beauchamp,euro-sports,,75896,649.17217862872,730.8709093685,
Master C 50-59 Men,1,79758,William,Mcilroy,,0:53:37,77008,416.45073220284,343.63319223414,
Master C 50-59 Men,2,105284,Mike,Avery,,0:54:26,76526,400.39064250934,357.83974806224,
Master C 50-59 Men,3,45632,Mike,Abraham,,0:55:39,CP19-3063,358.57194699943,372.04630389034,
Master C 50-59 Men,4,50025,David,Bilenkey,euro-sports,0:56:15,75444,414.10488180885,386.25285971844,
Master C 50-59 Men,5,79761,Jean-christophe,Vialaret,euro-sports,0:56:23,75918,398.32750709643,400.45941554654,
Master C 50-59 Men,6,151694,Kevin,Mallory,,0:57:15,CP19-2999,466.80206274431,414.66597137464,
Master C 50-59 Men,7,174449,Jim,Borrens,,0:58:05,CP19-3038,548.52980346036,428.87252720274,
Master C 50-59 Men,8,56232,Guy,Lacroix,,0:58:10,53111,478.53337090116,443.07908303085,
Master C 50-59 Men,9,79780,Bruno,Cyr,Skinouk VDM,0:58:44,52745,461.69804749323,457.28563885895,
Master C 50-59 Men,10,9901,Scott,Gibson,euro-sports,0:59:06,75648,466.8533784058,471.49219468705,
Master C 50-59 Men,11,176851,Rob,Allen,,0:59:19,CP19-0029,484.61258804226,485.69875051515,
Master C 50-59 Men,12,151295,Gregory,Varney,The Cyclery,0:59:44,75772,500.79184024997,499.90530634325,
Master C 50-59 Men,13,110693,Carlos,Arruda,,0:59:44,,508.04846721993,514.11186217135,
Master C 50-59 Men,14,147466,Charles,Carriere,Cycles Outaouais pb/Giant,0:59:53,51839,500.85657770387,528.31841799945,
Master C 50-59 Men,15,186936,Randal,Rodger,,0:51:53,CP19-3037,589.02657256225,542.52497382755,
Master C 50-59 Men,16,10993,Eric,Larson,Ride with Rendall p/b Biemme,0:52:04,76398,549.33711335645,556.73152965565,
Master C 50-59 Men,17,152892,Martin,Pachner,Strokers CC,0:52:28,CP19-0522,542.52497382755,570.93808548375,
Master C 50-59 Men,18,159702,Matthew,Ng,,0:53:10,76766,555.98959885627,585.14464131185,
Master C 50-59 Men,19,56202,Andre,Sincennes,The Cyclery,0:53:57,CP19-3045,616.73168234053,599.35119713995,
Master C 50-59 Men,20,81654,Sevak,Manjikian,Ottawa Bicycle Club,0:55:35,CP19-0814,586.73672705942,613.55775296805,
Master C 50-59 Men,21,73134,Pierre,Leblanc,Cornwall Cycle Club,0:57:06,75472,625.43631477283,627.76430879615,
Master C 50-59 Men,22,73161,Michael,Woodford,Ride with Rendall p/b Biemme,0:57:12,76352,402.59062782358,641.97086462425,
Master C 50-59 Men,23,174450,Chris,Wherrett,,0:57:17,CP19-1443,660.91638423526,656.17742045235,
Master C 50-59 Men,24,80130,Scott,Mcneely,,0:57:35,CP19-3096,636.48031008027,670.38397628045,
Master C 50-59 Men,25,73140,Thomas,Leroux,Cornwall Cycle Club,0:59:03,75154,708.49281533024,684.59053210855,
Master C 50-59 Men,26,110695,Steven,Cornick,Ottawa Bicycle Club,0:59:16,75196,656.81873459879,698.79708793665,
Master C 50-59 Men,27,73142,Joey,Slobodian,euro-sports,0:59:50,75752,630.91050031442,713.00364376475,
Master C 50-59 Men,28,186938,Barry,Publow,613 Cycling,0:52:55,CP19-2939,710.33841732157,727.21019959285,
Master C 50-59 Men,29,174451,Bernie,Wynia,Ottawa Bicycle Club,0:56:58,CP19-1087,748.85871752646,741.41675542095,
Master C 50-59 Men,DNF,84000,David,Shantz,euro-sports,,52217,464.37299318818,769.82986707716,
Master C 50-59 Men,DNF,13035,David,Charles,Tekné Cycle Club,,75657,427.04462846105,769.82986707716,
Master C 50-59 Women,1,79808,Suzanne,Harrison,euro-sports,0:50:42,75525,463.40474357477,457.98413662665,
Master C 50-59 Women,2,159720,Valery,Allen,,0:52:24,CP19-0028,533.67880084495,493.42290699314,
Master C 50-59 Women,3,79806,Susan,Morris,Ottawa Bicycle Club,0:54:39,CP19-0334,529.5302443358,528.86167735962,
Master C 50-59 Women,4,175768,Christine,Horton,,0:47:07,51120,599.73921809259,564.30044772611,
Master C 50-59 Women,5,188190,Prapti,Jensen,Ottawa Bicycle Club,0:48:39,CP19-1126,573.63901341931,599.73921809259,
Master C 50-59 Women,6,186931,Andrea,Moritz,,0:50:56,CP19-3039,606.92948902623,635.17798845908,
Master C 50-59 Women,7,24948,Josee,Lamirande,The Cyclery,0:52:48,CP19-1728,632.33122649086,670.61675882557,
Master C 50-59 Women,8,81634,Angela,Slobodian,Ottawa Bicycle Club,0:47:32,CP19-0574,641.40603900671,706.05552919205,
Master C 50-59 Women,9,174420,Lucie,Boucher,Ottawa Bicycle Club,0:55:34,CP19-0192,693.67495309117,741.49429955854,
Master D 60+ Women,1,73149,Lisa,Meyer,euro-sports,0:53:56,75869,,,
Master D 60+ Women,2,81635,Marcie,Girouard,euro-sports,0:54:16,75671,,,
Master D 60-69 Men,1,56191,Peter,Schuck,Ride with Rendall p/b Biemme,0:57:09,76204,408.64654213275,408.64654213275,
Master D 60-69 Men,2,126818,Norman,Cowan,Bushtukah,0:58:57,CP19-1113,488.16265117443,470.85777260699,
Master D 60-69 Men,3,61476,Dave,Wall,,0:59:26,76992,536.64486889392,511.67932655364,
Master D 60-69 Men,4,174447,Danny,Fitzmaurice,,0:52:37,CP19-3015,469.2454313445,552.5008805003,
Master D 60-69 Men,5,79781,Detlef,Hess,Ottawa Bicycle Club,0:55:39,CP19-0732,669.61608257718,593.32243444696,
Master D 60-69 Men,6,180648,Greg,Franks,Ottawa Bicycle Club,0:53:37,CP19-0471,650,634.14398839362,
Master D 60-69 Men,7,73133,Marcel,Brugger,Ride with Rendall p/b Biemme,0:55:02,CP19-2202,696.73599082847,674.96554234027,
Master D 60-69 Men,8,42644,Ian,Austen,Mariposa Cycle Racing Team,0:56:06,75655,729.61655629001,715.78709628693,
Master E 70+ Men,1,126822,Dave,Flavell,Ottawa Bicycle Club,0:56:19,CP19-2726,,,
Master E 70+ Men,2,82896,David,Mcauslan,,0:57:32,CP19-3092,,,
Master E 70+ Men,3,84002,Les,Humphreys,Almonte TT Series,1:00:02,CP19-0307,,,
Master E 70+ Men,4,174452,Bob,Woods,Ottawa Bicycle Club,1:01:28,75593,,,
Master E 70+ Men,5,79787,Ron,Phillips,Ottawa Bicycle Club,1:02:20,CP19-0154,,,
Out of Category,1,43980,Steve,Bouvette,Veloselect Racing Team,0:58:08,51990,,,
Senior Men,1,5486,Derrick,St john,Trek/Hyperthreads Racing,0:58:07,51922,218.71624265508,193.7775988403,
Senior Men,2,29558,Evan,Mcneely,Ride with Rendall p/b Biemme,0:59:21,76679,220.41282244584,201.67845348524,
Senior Men,3,5633,Steve,Proulx,Cyclery Racing,1:01:15,51921,238.87779891297,209.57930813019,
Senior Men,4,56215,Douglas,Van den ham,Nine2FivePro Cycling Team,1:01:16,75873,224.6303157246,217.48016277513,
Senior Men,5,44793,Matt,Surch,Tekné Cycle Club,1:01:20,76597,260.04624560362,225.38101742008,
Senior Men,6,177349,Justin,Purificati,Ride with Rendall p/b Biemme,1:03:47,76354,261.19981520508,233.28187206502,
Senior Men,7,186921,Raphael,Amiot-savard,Sporting Life,1:03:54,76798,270.19277069521,241.18272670997,
Senior Men,8,1007,Marc,Boudreau,The Cyclery,1:04:07,76367,272.33793276583,249.08358135491,
Senior Men,9,130034,Tommy,Omura,Trek/Hyperthreads Racing,1:04:35,CP19-0864,334.24572610343,256.98443599986,
Senior Men,10,22239,Aaron,Fillion,,1:04:37,76871,309.40084769466,264.8852906448,
Senior Men,11,105268,Colin,Ward,,0:58:43,CP19-2859,266.59003863884,272.78614528975,
Senior Men,12,132202,Lucas,Michaud,Centre du Vélo La Shop,0:59:01,53767,289.03606710356,280.68699993469,
Senior Men,13,186920,Simon,Petepiece,Tekné Cycle Club,1:00:13,CP19-1070,270.7542341281,288.58785457964,
Senior Men,14,187468,Jimi,Ritchie,Frontenac Cycle,1:00:35,76560,437.9782193424,296.48870922458,
Senior Men,15,160770,David,Weir,Nine2FivePro Cycling Team,1:05:38,76319,352.92217392592,304.38956386953,
Senior Men,16,129846,Stuart,Theron,613 Cycling,0:58:17,CP19-2727,303.67189314981,312.29041851447,
Senior Men,17,190138,Patrick,Spicer,,0:58:20,CP19-2983,250,320.19127315942,
Senior Men,18,186923,Marcus,Madrazo-figueroa,Rebec and Kroes Cycle and Sport,0:58:42,77065,319.28328896408,328.09212780436,
Senior Men,19,186922,Fraser,Harvey ridout,Ottawa Bicycle Club,0:59:06,CP19-2728,301.08489340059,335.99298244931,
Senior Men,20,180915,Joshua,Roberts,Ottawa Bicycle Club,0:59:16,CP19-2713,297.69667990532,343.89383709426,
Senior Men,21,159692,Adam,Kourakis,,1:00:35,CP19-3046,366.38035026962,351.7946917392,
Senior Men,22,188197,George,Cairns,Ottawa Bicycle Club,1:06:07,CP19-1574,316.77972662682,359.69554638415,
Senior Men,DNF,73119,Damien,Vialaret,Ride with Rendall p/b Biemme,,75917,315.62427960577,375.49725567404,
Senior Women,1,110699,Jodi,Wendland,The Cyclery,0:46:48,76431,444.43839886618,384.45650473507,
Senior Women,2,190139,Juliette,Tétreault,Ride with Rendall p/b Biemme,0:47:41,50030,440,401.34733470129,
Senior Women,3,44825,Jennifer,Stephenson,Nine2FivePro Cycling Team,0:48:31,75346,397.08328358406,418.23816466751,
Senior Women,4,188188,Joanna,Brown,Burns Racing,0:49:51,CP19-3075,420.5315674719,435.12899463372,
Senior Women,5,174419,Véronique,Roberts,euro-sports,0:50:55,CP19-3059,459.60125033369,452.01982459994,
Senior Women,6,175767,Emily,Lafleche,euro-sports,0:55:19,75843,465.63620410507,468.91065456615,
Senior Women,7,117716,Jill,Messier,West Quebec Wheelers,0:55:42,52464,535.49260473336,485.80148453237,
Senior Women,8,186930,Emily,O'connor,Ottawa Bicycle Club,0:50:45,CP19-1710,490.0587167265,502.69231449859,
Senior Women,DNF,73156,Alexandra,Slobodian,,,CP19-2884,409.01394148992,536.47397443102,
Senior Women,DNF,160775,Magalie,Tardif,OBC Junior Racing Team,,CP19-0193,495.17529561948,536.47397443102,
U11,1,186942,Colden,Davies,Ottawa Bicycle Club,0:21:16,CP19-2944,629.2751617408,544.60469727871,
U11,2,174429,Josephine,Brooks,Skinouk VDM:Ottawa Bicycle Club,0:24:05,76019,637.98007729311,563.2769975261,
U11,3,174425,Ismaël,Couturier,Ottawa Bicycle Club,0:24:05,CP19-0020,682.02443228045,581.94929777349,
U11,4,147511,Victor,Lafontaine,Les Héros du Samedi,0:24:50,,592.11985351307,600.62159802088,
U11,5,186943,Quinn,Robertson,Ottawa Bicycle Club,0:25:21,CP19-2898,654.87898665563,619.29389826827,
U11,6,175773,Jakob,Schiemann,The Cyclery,0:26:16,CP19-2886,706.09628508992,637.96619851566,
U11,7,20871,Robert,Thomas,Ottawa Bicycle Club,0:22:25,CP19-0971,764.02586866856,656.63849876305,
U11,8,175776,Rowan,Koolwine,Ottawa Bicycle Club,0:23:29,CP19-1545,681.15343407118,675.31079901044,
U11,9,186944,Graydon,Corsi,Ottawa Bicycle Club,0:23:53,CP19-0767,723.51401896256,693.98309925783,
U11,10,190141,Chloe,Dustin,,0:24:50,,750,712.65539950522,
U11,11,188883,Gabriela,Bereznai,,0:26:49,,698.48849900174,731.32769975261,
U11,12,174428,Samuel,Stephenson,,0:26:58,,854.38330813846,750,
U11,13,186946,Ewan,Thompson,,0:22:11,CP19-3009,852.86765801016,768.67230024739,
U11,14,28317,George,Thompson,,0:22:32,CP19-3011,354.04257919652,787.34460049478,
U11,15,188202,Paige,Cleofas,Ottawa Bicycle Club,0:23:01,CP19-1447,762.87787524957,806.01690074217,
U11,16,174433,Maxence,Lafontaine,Les Héros du Samedi,0:23:07,,740.76319010417,824.68920098956,
U11,17,186950,Eva,Schiemann,The Cyclery,0:23:49,,785.45125,843.36150123695,
U11,18,174434,Jade,Couturier,Ottawa Bicycle Club,0:24:39,CP19-0022,812.81595941406,862.03380148434,
U11,19,190142,Alexandre,Morency,,0:24:59,,750,880.70610173173,
U11,20,146572,Kai,Morgan,Ottawa Bicycle Club,0:22:14,CP19-2770,945.9020091941,899.37840197912,
U11,21,190143,Roxanne,Michaud,,0:22:26,,750,918.05070222651,
U11,22,162268,Faith,Mcguire,,0:23:39,CP19-3067,750,936.7230024739,
U11,23,188204,Danika,Laska,,0:24:20,,844.74188185764,955.39530272129,
U13+U15B,1,110706,Emmett,Bray-jones,,0:29:54,,552.5,523.5707815736,
U13+U15B,2,174435,Cordon,Hawkes,The Cyclery,0:30:14,CP19-1002,601.64218857868,547.77399817735,
U13+U15B,3,126843,Sacha,Hess,Ottawa Bicycle Club,0:32:07,CP19-0734,591.09375,571.97721478109,
U13+U15B,4,188878,Oscar,Bereznai,,0:32:13,,601.25,596.18043138483,
U13+U15B,5,188209,Ligaya,Cleofas,Ottawa Bicycle Club,0:31:09,CP19-1446,664.21875,620.38364798857,
U13+U15B,6,114295,Tyler,Edmond,,0:34:52,,639.12510739846,644.58686459231,
U13+U15B,7,174426,Noah,Stephenson,,0:35:24,,720.20424060488,668.79008119605,
U13+U15B,8,177355,Samantha,Mcaneney,,0:35:39,,722.12222222222,692.99329779979,
U15 B Group Boys,1,110706,Emmett,Bray-jones,,0:29:54,,,,
U15 B Group Boys,2,126843,Sacha,Hess,Ottawa Bicycle Club,0:32:07,CP19-0734,,,
U15 B Group Boys,3,114295,Tyler,Edmond,,0:34:52,,,,
U15 B Group Girls,1,162268,Faith,Mcguire,,0:23:39,CP19-3067,,,
U19 (Junior) Men,1,73121,Theodore,Woodford,Trek/Hyperthreads Racing,0:51:46,75656,424.88943496334,383.56262533044,
U19 (Junior) Men,2,79827,Taegan,Mcguire,Ride with Rendall p/b Biemme,0:53:35,75979,410.84026548876,391.89595866377,
U19 (Junior) Men,3,114290,Simon,Mallory,,0:56:57,CP19-2998,442.8123839827,400.22929199711,
U19 (Junior) Men,4,159710,William,Ng,Chelsea Nordiq,0:58:38,76765,400.94172649497,408.56262533044,
U19 (Junior) Men,5,186940,Nathan,Denigris,Rebec and Kroes Cycle and Sport,0:52:51,77074,400,416.89595866377,
U19 (Junior) Men,6,175762,Zachary,Franks,Ottawa Bicycle Club,0:55:39,CP19-0472,400,425.22929199711,
U19 (Junior) Women,1,188874,Jazmine,Lavergne,Ottawa Bicycle Club,0:51:59,CP19-0982,,,
U19 (Junior) Women,2,79820,Lauryn,Bakker,The Cyclery,0:50:18,CP19-3003,,,
U19 (Junior) Women,3,97760,Rachel,Morris,,0:55:30,CP19-3051,,,
Under 11 Boys,1,186942,Colden,Davies,Ottawa Bicycle Club,0:21:16,CP19-2944,629.2751617408,557.08393119178,
Under 11 Boys,2,174425,Ismaël,Couturier,Ottawa Bicycle Club,0:24:05,CP19-0020,682.02443228045,583.37080133086,
Under 11 Boys,3,147511,Victor,Lafontaine,Les Héros du Samedi,0:24:50,,592.11985351307,609.65767146994,
Under 11 Boys,4,186943,Quinn,Robertson,Ottawa Bicycle Club,0:25:21,CP19-2898,654.87898665563,635.94454160901,
Under 11 Boys,5,175773,Jakob,Schiemann,The Cyclery,0:26:16,CP19-2886,706.09628508992,662.23141174809,
Under 11 Boys,6,20871,Robert,Thomas,Ottawa Bicycle Club,0:22:25,CP19-0971,764.02586866856,688.51828188716,
Under 11 Boys,7,186944,Graydon,Corsi,Ottawa Bicycle Club,0:23:53,CP19-0767,723.51401896256,714.80515202624,
Under 11 Boys,8,174428,Samuel,Stephenson,,0:26:58,,854.38330813846,741.09202216532,
Under 11 Boys,9,186946,Ewan,Thompson,,0:22:11,CP19-3009,852.86765801016,767.37889230439,
Under 11 Boys,10,28317,George,Thompson,,0:22:32,CP19-3011,354.04257919652,793.66576244347,
Under 11 Boys,11,190142,Alexandre,Morency,,0:24:59,,750,819.95263258255,
Under 11 Boys,12,146572,Kai,Morgan,Ottawa Bicycle Club,0:22:14,CP19-2770,945.9020091941,846.23950272162,
Under 11 Girls,1,174429,Josephine,Brooks,Skinouk VDM:Ottawa Bicycle Club,0:24:05,76019,637.98007729311,603.39854770399,
Under 11 Girls,2,175776,Rowan,Koolwine,Ottawa Bicycle Club,0:23:29,CP19-1545,681.15343407118,632.71883816319,
Under 11 Girls,3,190141,Chloe,Dustin,,0:24:50,,750,662.0391286224,
Under 11 Girls,4,188883,Gabriela,Bereznai,,0:26:49,,698.48849900174,691.3594190816,
Under 11 Girls,5,188202,Paige,Cleofas,Ottawa Bicycle Club,0:23:01,CP19-1447,762.87787524957,720.6797095408,
Under 11 Girls,6,174433,Maxence,Lafontaine,Les Héros du Samedi,0:23:07,,740.76319010417,750,
Under 11 Girls,7,186950,Eva,Schiemann,The Cyclery,0:23:49,,785.45125,779.3202904592,
Under 11 Girls,8,174434,Jade,Couturier,Ottawa Bicycle Club,0:24:39,CP19-0022,812.81595941406,808.6405809184,
Under 11 Girls,9,190143,Roxanne,Michaud,,0:22:26,,750,837.9608713776,
Under 11 Girls,10,188204,Danika,Laska,,0:24:20,,844.74188185764,867.28116183681,
Under 13 Boys,1,174435,Cordon,Hawkes,The Cyclery,0:30:14,CP19-1002,,,
Under 13 Boys,2,188878,Oscar,Bereznai,,0:32:13,,,,
Under 13 Boys,3,174426,Noah,Stephenson,,0:35:24,,,,
Under 13 Girls,1,188209,Ligaya,Cleofas,Ottawa Bicycle Club,0:31:09,CP19-1446,,,
Under 13 Girls,2,177355,Samantha,Mcaneney,,0:35:39,,,,
Under 15 Boys,1,134475,Robin,Daniels,Ottawa Bicycle Club,0:59:53,75989,,,
Under 15 Boys,2,79831,Evan,Clare,Cyclelogik Racing,0:52:21,CP19-2911,,,
Under 15 Boys,3,126841,Lucas,Hiscocks,Nine2FivePro Cycling Team,0:59:12,CP19-2717,,,
Under 15 Boys,4,129854,Alexandre,Lavigne,Skinouk VDM,0:51:48,52792,,,
Under 15 Boys,DNF,96869,Trey,Mcguire,Tekné Cycle Club,,77027,,,
Under 15 Girls,1,175770,Jaime,Harrington,Ottawa Bicycle Club,0:53:02,75246,552.09220833333,528.48774155093,
Under 15 Girls,2,174440,Ella,Smith,Ottawa Bicycle Club,0:53:41,76283,595.29594058642,560.32310374228,
Under 15 Girls,3,129851,Ciara,Westdal,Ottawa Bicycle Club,0:54:35,CP19-1080,614.23765625,592.15846593364,
Under 15 Girls,4,149112,Claire,Allan,Ottawa Bicycle Club,0:54:44,CP19-1259,633.75,623.993828125,
Under 15 Girls,5,174421,Elizabeth,Hawkes,The Cyclery,0:50:02,CP19-1003,707.09952025463,655.82919031636,
Under 15 Girls,6,177352,Josefine,Bereznai,,0:54:07,,650.45020399306,687.66455250772,
Under 17 Boys,1,126840,Owen,Brooks,S&S Racing:Ottawa Bicycle Club,0:51:51,76018,,,
Under 17 Boys,2,188211,Zari,Hoferek,Ottawa Bicycle Club,0:51:52,CP19-2895,,,
Under 17 Boys,3,81645,Julien,Chagnon,Skinouk VDM,0:54:08,76345,,,
