First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Kilgore,DCCX Day 2,2018-10-21,Men Open Cat2/3,20,54,351.38868199768,
Mark,Kilgore,MABRA CX Championships,2017-11-26,Men Cat1/2/3  1/2/3,8,9,365.33415499658,
Mark,Kilgore,Schooley Mill Cross,2017-10-15,Men Cat1/2/3  1/2/3,16,17,414.7609546339,
Mark,Kilgore,DCCX Day 2,2016-10-23,Men Cat 3/4,13,88,346.79321834102,
Mark,Kilgore,DCCX Day 1,2015-10-24,Men 3/4,20,79,358.76372791411,
Mark,Cavey,MABRA Cyclocross Championships,2013-12-1,Men Single Speed Open,4,14,338.26999780743,
Emily,Dubs,MABRA Cyclocross Championships,2013-12-1,Women Cat 4 Open,11,13,684.6617697342,
Owen,Brenneman,2013 PA Cross Championship,2013-11-24,Men Juniors  U12,1,7,519.98257667862,
Mark,Cavey,Rockburn Cross,2013-11-17,Mixed OPEN SINGLESPEED,10,24,387.48229915072,
Brandon,Boyer,Kutztown CX Day 1,2013-11-16,Men Cat 3/4,36,42,502.06901429976,
Cory,Williams,Schooley Mill Cross,2013-11-10,Men CAT 4/5,11,74,445.09480028976,
Mark,Cavey,Schooley Mill Cross,2013-11-10,Mixed OPEN SINGLESPEED,7,25,382.8226924912,
Emily,Dubs,Schooley Mill Cross,2013-11-10,Women CAT 3/4,1,17,450.38243440339,
Michael,Hoffman,Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,20,28,413.6759319691,
Brandon,Boyer,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,26,61,454.06076381306,
Michael,Hoffman,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,27,61,458.88108812066,
Owen,Brenneman,Ed Sander Memorial Cyclocross,2013-11-3,Men JUNIORS  U19,5,13,515.66291829702,
Mark,Kilgore,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 1/2/3,19,20,350.09824998358,
Mark,Cavey,Ed Sander Memorial Cyclocross,2013-11-3,Mixed OPEN SINGLESPEED,6,15,403.8587362853,
Evans,Rohrbaugh,Ed Sander Memorial Cyclocross,2013-11-3,Mixed OPEN SINGLESPEED,8,15,443.73168080435,
Chris,Sherdel,Ed Sander Memorial Cyclocross,2013-11-3,Mixed OPEN SINGLESPEED,12,15,523.47756984245,
Michael,Hoffman,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,2,90,355.01214391699,
Shane,Mccready,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,36,90,499.06315063227,
Michael,Brenneman,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,60,90,600.746214196,
Michael,Hoffman,Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,11,32,402.10474447223,
Owen,Brenneman,Swashbuckler Cross,2013-11-2,JUNIOR MEN U19,4,6,490.72981513114,
Mark,Cavey,Patapsco Cross,2013-11-2,Men Single Speed Open,1,8,393.21081834003,
Michael,Hoffman,Crossasaurus Awesome,2013-10-27,Men Cat 3/4,21,60,421.70611958658,
Michael,Hoffman,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,18,106,410.56352534099,
Mark,Cavey,DCCX,2013-10-20,Mixed OPEN SINGLESPEED,13,43,371.47038638627,
Michael,Hoffman,Star Rock Cross,2013-10-19,Men CAT 3/4,6,25,383.97963650135,
Michael,Hoffman,Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,23,73,461.62901918349,
Owen,Brenneman,Hyattsville CX,2013-10-6,Men JUNIOR  U19,4,11,486.80598020448,
Michael,Hoffman,Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,17,91,413.81539169678,
Shane,Mccready,Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,36,91,486.04026071621,
Michael,Brenneman,Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,40,91,501.24549629925,
Evans,Rohrbaugh,Hyattsville CX,2013-10-6,Men OPEN SINGLESPEED,7,19,374.95958877813,
Noah,Dentry,Hyattsville CX,2013-10-6,Men Juniors  U15,18,35,660.28194974458,
Samuel,Dentry,Hyattsville CX,2013-10-6,Men Juniors  U15,21,35,691.12779897832,
Gabriel,Dentry,Hyattsville CX,2013-10-6,Men Juniors  U15,26,35,742.53754770122,
Brandon,Boyer,Hyattsville CX,2013-10-6,Men Cat 4/5,14,73,454.27813820254,
Emily,Dubs,Hyattsville CX,2013-10-6,Women CAT 3/4,7,18,541.83777509583,
Michael,Hoffman,Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3 Master 35+,11,13,410.33398824979,
Michael,Hoffman,Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,8,66,398.93141635109,
Michael,Hoffman,Town Hall Cross,2013-09-28,Men Cat 3/4,32,66,432.82594153324,
Michael,Hoffman,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,34,85,340.00752933797,
Michael,Brenneman,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,73,85,503.92532521828,
Owen,Brenneman,Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 4-5 U19,7,14,535.04020753192,
Jeremy,Haag,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,91,114,549.78584419637,
Owen,Brenneman,Charm City Cyclocross Day 1,2013-09-21,Men Cat 4/5 Juniors 10-18,6,22,484.42281716811,
Michael,Hoffman,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,64,85,461.14324361359,
Michael,Brenneman,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,68,85,478.09120826393,
Michael,Hoffman,Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,34,56,360.20375995698,
Shane,Mccready,Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,50,56,442.99174199244,
Michael,Hoffman,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,38,68,373.80579398521,
Will,Mahler,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,11,57,401.00175450512,
Shane,Mccready,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,32,57,522.99998201207,
James,Keegan,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,45,57,598.52269427828,
Owen,Brenneman,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,JUNIOR MEN 10-14,1,18,467.10959046019,
Ean,Mealey,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,JUNIOR MEN 10-14,9,18,643.70671908762,
Clark,Evanitus,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,SINGLE SPEED OPEN,3,9,326.82600825483,
Chris,Sherdel,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,SINGLE SPEED OPEN,7,9,404.80429547721,
Mark,Cavey,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,SINGLE SPEED OPEN,8,9,424.29886728281,
Mark,Kilgore,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,12,49,381.26990976811,
Owen,Brenneman,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 10-14 BOYS,1,21,473.53741511745,
Clark,Evanitus,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,SINGLE SPEED OPEN,4,23,310.86277991531,
Mark,Cavey,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,SINGLE SPEED OPEN,10,23,379.40302367616,
Michael,Beshore,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,19,80,434.94335687021,
Will,Mahler,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,32,80,501.00349636967,
Michael,Brenneman,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,53,80,607.71602940727,
George,Menard,MABRA Cyclo Cross Championships,2012-11-25,Men Single Speed Open ,4,10,340.8214025813,
Will,Mahler,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,25,88,436.2547558535,
Shane,Mccready,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,33,88,467.87271501078,
Chris,Sherdel,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,47,88,523.20414353602,
Michael,Brenneman,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,85,88,673.3894495331,
Sean,Mealey,Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,21,31,366.12427734363,
Owen,Brenneman,Rockburn Cross,2012-11-17,Men Juniors  10-14,2,21,475.83412457065,
Owen,Brenneman,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR 10-14 MEN,1,20,458.81750137176,
Clark,Evanitus,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,SINGLE SPEED OPEN,3,14,325.52242772357,
Mark,Cavey,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,SINGLE SPEED OPEN,9,14,416.06710799272,
Will,Mahler,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,14,87,406.87469156623,
Chris,Sherdel,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,27,87,469.99765872178,
Shane,Mccready,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,29,87,479.70888443801,
Michael,Brenneman,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,51,87,586.53236731663,
Michael,Beshore,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,87,87,703.06707591148,
Jeremy,Haag,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,25,45,569.58710872683,
Mark,Kilgore,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,21,54,415.58211829374,
Mark,Cavey,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,22,56,378.54666630253,
Michael,Brenneman,Stoudts Cross,2012-11-4,Men Cat 3/4  ,34,37,526.00969044218,
Owen,Brenneman,Stoudts Cross,2012-11-4,Men Juniors  U19,6,11,448.50588567607,
Ean,Mealey,Stoudts Cross,2012-11-4,Men Juniors  U19,11,11,519.21673388738,
Jeremy,Haag,Stoudts Cross,2012-11-4,Men Cat 4  ,26,71,505.50910090893,
Mark,Kilgore,Star Rock Cross,2012-10-28,Mens CAT 3/4 (B),7,10,433.19279914832,
Jared,Trinkaus,Star Rock Cross,2012-10-28,Mens CAT 3/4 (B),10,10,482.28560383643,
Sean,Mealey,Star Rock Cross,2012-10-28,Mens CAT 1/2/3 (A),3,5,,
Shane,Mccready,Star Rock Cross,2012-10-28,Mens Masters 35+,8,12,451.74784019301,
Chris,Sherdel,Star Rock Cross,2012-10-28,Mens Masters 35+,9,12,468.58349448221,
Clark,Evanitus,Star Rock Cross,2012-10-28,Single Speed,1,11,331.9549860271,
Sean,Mealey,DCCX presented by Raleigh Bicycles,2012-10-21,ROOKIE RACE CAT 4,49,52,625.10372726638,
Owen,Brenneman,DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 10-14,3,31,501.0567949444,
Mealey,Ean,DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 10-14,10,31,581.25698228203,
Sean,Mealey,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,12,49,280.64923228913,
Kevin,Schaeffer,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,55,49,438.57168896391,
Clark,Evanitus,DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,6,43,309.72732069712,
Mark,Cavey,DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,26,43,438.68829112981,
Will,Mahler,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,27,110,438.72461311369,
Shane,Mccready,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,41,110,489.64152128261,
Michael,Beshore,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,48,110,515.09997536707,
Chris,Sherdel,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,92,110,675.12454389794,
Mark,Kilgore,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,35,114,415.24978772402,
Jared,Trinkaus,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,73,114,515.38572584588,
Will,Mahler,Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,12,75,396.23574004655,
Shane,Mccready,Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,19,75,432.04948715484,
Owen,Brenneman,Hyattsville CX,2012-10-7,JUNIOR 10-14 MEN,1,23,522.37273377579,
Ean,Mealey,Hyattsville CX,2012-10-7,JUNIOR 10-14 MEN,8,23,603.59008500938,
Will,Mahler,Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,19,66,445.58457180294,
Jim,Keegan,Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,54,98,555.02581744738,
Jeremy,Haag,Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,63,98,582.07228885266,
Sean,Mealey,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,16,96,251.85745564295,
Clark,Evanitus,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,30,96,300.70993849134,
Chris,Sherdel,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,76,96,461.2252392789,
Shane,Mccready,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,82,96,482.1620176425,
Mark,Kilgore,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,58,114,431.48418262811,
Mark,Cavey,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,87,114,502.76072347338,
Kevin,Schaeffer,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,48,59,623.38674727552,
Owen,Brenneman,Charm City Cyclocross Day 1,2012-09-23,U19 Men,12,19,576.46094300894,
Michael,Brenneman,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,87,95,576.31498119835,
Mark,Cavey,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,64,110,438.9124044144,
Will,Mahler,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,99,127,426.40864865664,
Jared,Trinkaus,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,51,132,523.7828835231,
Justin,Sotdorus,Nittany Cross Day 1,2012-09-15,Cat 4 Men,4,107,459.56682138429,
Jared,Trinkaus,Nittany Cross Day 1,2012-09-15,Cat 4 Men,49,107,531.95668213843,
Mark,Kilgore,Tacchino Cyclocross,2012-09-9,MEN 3-4,26,90,387.53504278311,
Will,Mahler,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,22,112,447.04695052129,
Chris,Sherdel,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,32,112,473.45265275597,
Michael,Brenneman,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,64,112,557.95089990694,
Michael,Beshore,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,72,112,579.07546169468,
Kevin,Schaeffer,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,105,112,666.21427906912,
Michael,Brenneman,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,62,87,617.60921297611,
Owen,Brenneman,Capital Cross Classic,2011-12-4,JR Boys 10-14,4,12,549.4460710674,
Chris,Sherdel,MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,30,58,562.88395563011,
Shane,Mccready,MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,50,58,733.56939291896,
Owen,Brenneman,MABRAcross Championships,2011-11-27,Junior Boys 10-14,3,20,503.83330986244,
Evans,Rohrbaugh,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,61,97,586.11023376461,
Shane,Mccready,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,63,97,595.2202298922,
Chris,Sherdel,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,66,97,608.88522408359,
Michael,Brenneman,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,67,97,613.44022214738,
Owen,Brenneman,Rockburn Cross,2011-11-20,Junior Men 10-14,3,14,503.28614120492,
Sean,Mealey,Rockburn Cross,2011-11-20,Masters Men 123 35+,27,32,415.95231887611,
Sean,Mealey,Schooley Mill Cross,2011-11-13,Men 123 35+,25,31,381.98342540041,
Shane,Mccready,Schooley Mill Cross,2011-11-13,Men 3/4 35+,44,94,507.82190479025,
Michael,Brenneman,Schooley Mill Cross,2011-11-13,Men 3/4 35+,46,94,516.84410204466,
Chris,Sherdel,Schooley Mill Cross,2011-11-13,Men 3/4 35+,52,94,543.91069380789,
Evans,Rohrbaugh,Schooley Mill Cross,2011-11-13,Men 3/4 35+,59,94,575.48838419833,
Owen,Brenneman,Schooley Mill Cross,2011-11-13,Junior Men 10-15,4,16,524.68846565222,
Clark,Evanitus,Schooley Mill Cross,2011-11-13,Men 3/4,10,72,332.1587558241,
Clark,Evanitus,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,11,30,292.24623226709,
Sean,Mealey,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,17,30,339.32089170192,
Will,Mahler,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,29,98,458.67177520166,
Chris,Sherdel,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,50,98,570.75781312344,
Shane,Mccready,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,70,98,677.50642066799,
Evans,Rohrbaugh,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,95,98,757.5678763264,
Owen,Brenneman,Ed Sander Memorial Cyclocross,2011-11-6,Junior Boys 10-14,3,11,529.45569856762,
Michael,Brenneman,Ed Sander Memorial Cyclocross,2011-11-6,Men 4,17,71,465.90183960452,
Owen,Brenneman,Kinder 'Kross,2011-10-30,Junior 10-14 Men,3,14,524.76712125742,
Michael,Brenneman,Kinder 'Kross,2011-10-30,Cat 4 Men,16,32,532.51639709049,
Clark,Evanitus,Star Rock Cross,2011-10-30,Men Cat 123 (a),2,5,,
Sean,Mealey,Star Rock Cross,2011-10-30,Men Cat 123 (a),3,5,,
Shane,Mccready,Star Rock Cross,2011-10-30,Men Masters 35+,4,8,377.59495353111,
Chris,Sherdel,Star Rock Cross,2011-10-30,Men Masters 35+,5,8,391.63540298196,
Evans,Rohrbaugh,Star Rock Cross,2011-10-30,Men Masters 35+,8,8,433.75675133451,
Owen,Brenneman,DCCX,2011-10-23,Men Junior 10-14,4,21,567.06935912565,
Evans,Rohrbaugh,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,68,105,600.71752001476,
Shane,Mccready,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,69,105,604.88970904237,
Michael,Brenneman,DCCX,2011-10-23,Men Cat 4,37,106,501.42214596019,
Sean,Mealey,DCCX,2011-10-23,Men Masters 35+ 123,21,53,312.7751977845,
Clark,Evanitus,DCCX,2011-10-23,Men Masters 35+ 123,22,53,317.73365163982,
Michael,Brenneman,Granogue CX Day 2,2011-10-16,Cat 4 Men       115,48,89,534.64305826173,
Michael,Brenneman,Granogue CX Day 1,2011-10-15,Cat 4 Men       ,63,107,616.38640431228,
Clark,Evanitus,Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,10,32,296.10807584897,
Sean,Mealey,Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,17,32,334.97692876456,
Shane,Mccready,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,55,89,597.86953364721,
Owen,Brenneman,Hyattsville Cyclocross,2011-10-9,Junior Boys 10-14,6,17,600.09409496707,
Michael,Brenneman,Hyattsville Cyclocross,2011-10-9,Men 4,28,80,512.56468817996,
Michael,Brenneman,Winchester Apple Cross,2011-10-2,Men 4,20,55,503.83326345853,
Owen,Brenneman,Winchester Apple Cross,2011-10-2,Junior Boys 10-14,7,13,634.71067183807,
Michael,Brenneman,Tacchino Cyclocross,2011-09-25,Men 4,40,98,523.42395846575,
Owen,Brenneman,Tacchino Cyclocross,2011-09-25,Boys 10-14,8,18,637.8125,
Clark,Evanitus,Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,17,38,324.44733845983,
Sean,Mealey,Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,25,38,368.86863078122,
Will,Mahler,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,44,111,509.95291923622,
Chris,Sherdel,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,67,111,608.67904174578,
Michael,Brenneman,Charm City Cross Day 2,2011-09-18,Cat 4 Men,58,108,554.9613288442,
Clark,Evanitus,Charm City Cross Day 2,2011-09-18,Master Men 35+,38,99,343.51744710907,
Michael,Brenneman,Charm City Cross Day 1,2011-09-17,Cat 4 Men,57,93,570.56292212466,
Evans,Rohrbaugh,Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,11,36,408.93565738536,
Evans,Rohrbaugh,MABRAcross Championships,2010-11-28,Men Cat 4  ,28,45,588.26312245781,
Evans,Rohrbaugh,Granogue Cross Day 1,2010-10-16,Category:        C Men,60,98,595.43948176218,
Evans,Rohrbaugh,Charm City Cross Day 2,2010-09-19,C Men,60,104,616.44511778929,
Evans,Rohrbaugh,Nittany Lion Cross,2010-09-12,Men 4   ,68,103,606.38730123789,
