Race Name,Race Date,Category Name,Place,Total Racers,Points
Geraardsbergen,2018-09-16,Men Junior,29,50,397.72097181411,
Hotondcross,2018-10-7,Men Junior,DNF,42,525.94102493595,
Ambiancecross,2018-11-24,Men Junior,27,59,369.26374412657,
Vlaamse Druivencross,2018-12-9,Men Junior,24,30,415.50688224229,
DVV - GP Sven Nys,2019-01-1,Men Junior,20,40,372.4297032866,
Belgian National Championships,2019-01-12,Men Junior,33,70,380.97063220987,
Jaarmarktcross,2019-11-11,Men Junior,20,55,351.27022294321,
Ambiancecross,2019-11-23,Men Junior,15,62,324.59804752504,
Lampiris Zilvermeercross,2019-12-1,Men Junior,16,42,338.86335048997,
Telenet Superprestige Diegem,2019-12-29,Men Junior,50,83,361.69157556656,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,25,54,333.52258877499,
Belgian National Championships,2020-01-11,Men Junior,32,68,365.72684210175,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,34,72,364.8551193714,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,19,48,342.70120525661,
