Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1 / 2 / 3,1,28548,Devin,Clark,Cannonball/Hub Racing,,186238,239.81526820923,208.79794936746,
Men 1 / 2 / 3,2,12205,Jonathan,Schottler,Michelob Ultra / Big Shark Racing Team,,233567,229.86625383686,217.79484368982,
Men 1 / 2 / 3,3,80057,Josh,Johnson,Michelob Ultra / Big Shark Racing Team,,75343,225.94557993802,226.79173801218,
Men 1 / 2 / 3,4,32458,Jason,Rassi,Psimet Elite Racing,,283299,267.25241689787,235.78863233453,
Men 1 / 2 / 3,5,29514,Travis,Donn,Ethos Racing,,299757,298.84439591308,244.78552665689,
Men 1 / 2 / 3,6,21557,Andrew,Coe,Ethos Racing,,244716,247.49989087327,253.78242097925,
Men 1 / 2 / 3,7,25157,Ryan,Gabriel,Scuderia Superleggera,,286105,340,262.77931530161,
Men 1 / 2 / 3,8,40227,Daniel,Eiten,Psimet Elite Racing,,237182,343.23973232265,271.77620962397,
Men 1 / 2 / 3,9,29482,Cameron,Rex,Ethos Racing,,243878,341.46787338631,280.77310394633,
Men 1 / 2 / 3,10,6166,Anthony,Dust,Dogfish Racing,,189613,290.84764833503,289.76999826869,
Men 1 / 2 / 3,11,28552,Scott,Peipert,RITTE VAN VLAANDEREN,,258364,344.96858224283,298.76689259105,
Men 1 / 2 / 3,12,54454,Sam,Moore,Canyon Bicycles,,77370,296.47700888988,307.76378691341,
Men 1 / 2 / 3,13,51030,Winfield,Gibson,Superleggera,,150872,220,316.76068123577,
Men 1 / 2 / 3,14,28569,Rock,Wamsley,Cannonball/Hub Racing,,101330,315.92032254466,325.75757555813,
Men 1 / 2 / 3,15,49925,Brett,Heuring,Dogfish Racing,,228479,298.68938926902,334.75446988049,
Men 1 / 2 / 3,16,35889,Chris,Cleeland,Michelob Ultra / Big Shark Racing Team,,189565,327.74976973802,343.75136420285,
Men 1 / 2 / 3,17,28039,Casey,Saunders,Dogfish Racing,,,296.78602654136,352.74825852521,
Men 1 / 2 / 3,18,28056,Tyler,Bicknese,Cannonball/Hub Racing,,,378.07620027812,361.74515284756,
Men 1 / 2 / 3,19,35946,Robert,Brokaw,Wheelfast,,255405,333.74403165954,370.74204716992,
Men 1 / 2 / 3,20,35923,Patrick,Gribbon,Rokkit Racing,,272010,413.92257490827,379.73894149228,
Men 3 / 4,1,21647,John,Jones,My Wife Inc,,142781,342.43842683992,297.09771465028,
Men 3 / 4,2,28578,Mark,Hofmeister,Michelob ultra big shark,,185102,340.21979712408,305.88642854425,
Men 3 / 4,3,43832,Aaron,Koch,Dogfish Racing Team,,307897,355.29325748559,314.67514243822,
Men 3 / 4,4,14057,Peter,Jensen,Michelob ultra big shark,,162736,350.8484850284,323.46385633219,
Men 3 / 4,5,35964,Travis,Frey,Michelob ultra big shark,,290244,394.26787122699,332.25257022616,
Men 3 / 4,6,22553,Mark,French,708 Racing p/b Dressel's Public Ale House,,277793,356.33558391914,341.04128412013,
Men 3 / 4,7,43833,B.j.,Keane,Momentum Racing,,271607,414.80216826493,349.8299980141,
Men 3 / 4,8,28570,Karl,King,Mesa Cycle,,234146,396.06912053652,358.61871190807,
Men 3 / 4,9,62326,Jose,Bugarin,Mesa Cycles,,,400,367.40742580204,
Men 3 / 4,10,44031,Bryce,Hylton,Team RedWheel,,352478,452.91758645254,376.19613969601,
Men 3 / 4,11,21769,Christopher,Bopp,Team RedWheel,,,409.89413954966,384.98485358998,
Men 3 / 4,12,6246,Matthew,Dawson,Dogfish Racing Team,,180601,405.12456275584,393.77356748395,
Men 3 / 4,13,21666,Ira,Brown,KCOI/ Boulevard,,285495,411.26125370208,402.56228137792,
Men 3 / 4,14,49936,Leith,Carey,Unattached,,327812,474.32875459406,411.35099527189,
Men 3 / 4,15,38439,Daniel,Tirado,Metro East Cycling,,290234,411.81267335466,420.13970916586,
Men 3 / 4,16,49996,Jess,Parker,Scuderia Superleggera,,161436,408.99321933962,428.92842305983,
Men 3 / 4,17,53260,Jacob,Rohter,HuffyHammer,,295210,464.26751174141,437.7171369538,
Men 3 / 4,18,49930,Andy,Schuette,Columbia Bike Club Race Team,,203223,447.71082757736,446.50585084777,
Men 3 / 4,19,62354,Douglas,Nishimura,Blind Squirrel Racing,,,400,455.29456474174,
Men 3 / 4,20,28589,Joe,Earsom,The Hub,,,438.13932398984,464.08327863571,
Men 3 / 4,21,12029,James,Klages,Veda Cycling,,72572,400,472.87199252968,
Men 3 / 4,22,28576,Benji,Bockting,Columbia Bike Club,,260282,435.63767083409,481.66070642365,
Men 3 / 4,23,62331,David,Mueller,Walt's bike shop,,,400,490.44942031763,
Men 3 / 4,24,62336,Dan,Godard,Unattached,,,400,499.2381342116,
Men 4,1,38137,Jory,Conor,Unattached,,308766,540,430.31961368447,
Men 4,2,28576,Benji,Bockting,Columbia Bike Club,,260282,435.63767083409,440.29055789497,
Men 4,3,44033,Todd,Sublette,Rock Solid,,143822,465.30321435027,450.26150210547,
Men 4,4,62334,Ryan,Wachter,Dogfish,,310585,540,460.23244631598,
Men 4,5,53257,Ryan,Ellen,Michelob Ultra Big Shark Racing,,295948,513.47189277138,470.20339052648,
Men 4,6,61556,Matt,Grummer,,,134919,481.87823031741,480.17433473698,
Men 4,7,39728,Andy,Kincaid,Unattached,,,540,490.14527894749,
Men 4,8,44044,Thomas,Heidbrier,Rokkit Racing,,202093,530.86893316254,500.11622315799,
Men 4,9,28582,Corey,Case,Team Red Wheel,,377788,514.63192566527,510.08716736849,
Men 4,10,44042,Dennis,Baumstark,Hermann/ New Haven Lumber,,,627.08241354746,520.05811157899,
Men 4,11,21550,Nick,Smith,Team Red Wheel,,,527.80276975068,530.0290557895,
Men 4,12,38174,Todd,Nowlin,Cannondale/ Hub,,238015,528.3419179717,540,
Men 4,13,62341,Guillermo,Garsed,Big Shark,,331440,540,549.9709442105,
Men 4,14,49944,Jeff,Lash,,,328206,615.93921546186,559.94188842101,
Men 4,15,62342,Clint,Thomas,,,354498,540,569.91283263151,
Men 4,16,61559,Pete,Holohan,Michelob Ultra Big Shark Racing,,224095,540,579.88377684201,
Men 4,17,62340,Matt,Stacey,Team Red Wheel,,,540,589.85472105251,
Men 4,18,35924,Sam,Klucker,Vello Force Racing,,286713,624.91517862897,599.82566526302,
Men 4,19,49937,Bryon,Yount,Unattached,,,532.31122250842,609.79660947352,
Men 4,20,61561,Edward,Heidbrier,Unattached,,,552.91594881835,619.76755368402,
Men 4,21,28066,Louis,Montague,Dogfish,,,540,629.73849789453,
Men 4,22,62343,Randy,Blackwell,Team Red Wheel,,351508,540,639.70944210503,
Men 4,23,61594,Michael,Groaning,53x11 Coffee,,215609,670.11739225776,649.68038631553,
Men Masters 30+,1,6279,Mark,Murawski,Gateway Cycling,,144636,,,
Men Masters 30+,2,35946,Robert,Brokaw,Wheelfast Cycling Team,,255405,,,
Men Masters 30+,3,12024,Chris,Locke,Cow Town Cycling Team,,21421,,,
Men Masters 30+,4,29556,David,Wathen,Cow Town Cycling Team,,196951,,,
Men Masters 40+,1,25244,Jeff,Yielding,Revolution Cycles Washington MO,,204197,260.99301569681,284.18750147338,
Men Masters 40+,2,21523,Michael,Gaherty,My Wife Inc,,138401,335.75973613254,300.44147944142,
Men Masters 40+,3,11969,Josh,Taylor,SlimenUndGrossen,,201307,350.53891974858,316.69545740946,
Men Masters 40+,4,21711,Kelly,Ricke,360 Racing,,247142,349.20341334554,332.9494353775,
Men Masters 40+,5,25243,Dennis,Koscielski,Dogfish Racing Team,,238615,310.38158440737,349.20341334554,
Men Masters 40+,6,12010,Brian,Williams,360 Racing,,109839,381.33079214279,365.45739131358,
Men Masters 40+,7,21532,Shea,Bergman,GP Velotek,,236301,296.70163217648,381.71136928162,
Men Masters 40+,8,12331,Darrell,Bratton,Team Mack,,55734,368.73688406162,397.96534724966,
Men Masters 40+,9,38119,Mark,Beatty,Twisted Spokes Racing Team,,300481,404.2915793482,414.2193252177,
Men Masters 50+,1,21520,Stephen,Songer,360 Racing,,150789,320.173884606,296.14754200249,
Men Masters 50+,2,12001,Andy,Lucas,360 Racing,,148258,298.48682281838,320.74729498395,
Men Masters 50+,3,6147,David,Moore,360 Racing,,24903,368.49776591726,345.34704796542,
Men Masters 50+,4,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,420.59534193942,369.94680094688,
Men Masters 50+,5,52644,Harold,Parker,360 Racing,,,362.99036812049,394.54655392834,
Men Masters 50+,6,12033,John,Reimbold,Heckawee,,210686,452.29744419231,419.1463069098,
Men Masters 50+,7,56920,Mark,Stika,Dogfish,,238180,478.75392845175,443.74605989126,
Men Masters 50+,8,25141,Frank,Brummer,Team Mack,,160252,442.29726958101,468.34581287272,
Single Speed,1,6166,Anthony,Dust,Dogfish Racing,,189613,290.84764833503,334.23361732291,
Single Speed,2,62351,Dan,Fuhrmann,Route 66 Bicycles,,138408,400,348.53928203508,
Single Speed,3,49951,Wesley,Boyce,VCRC Factory Racing,,296180,403.18211167134,362.84494674725,
Single Speed,4,28052,Erik,Seaver,cannonball/hub,,275021,376.46594946835,377.15061145943,
Single Speed,5,6246,Matthew,Dawson,Dogfish Racing,,180601,405.12456275584,391.4562761716,
Single Speed,6,28055,Robert,Mayfield,Hub Bicycle Company,,275501,409.37680086203,405.76194088377,
Single Speed,7,75897,David,Smith,Cannonball-Hub Racing,,127932,479.96858365559,420.06760559594,
Single Speed,8,38164,Justin,White,DeathRow Velo,,273367,406.39931901169,434.37327030811,
Single Speed,9,20054,Matthew,Speer,VCRC Factory Racing,,196661,427.33340684654,448.67893502028,
Single Speed,10,53248,Steve,Friedman,Off The Front,,330106,454.73931488803,462.98459973245,
Women 1 / 2 / 3,1,105074,Kelly,Goodwin,KCCX Fuji,,184788,385.4126144584,353.71928733989,
Women 1 / 2 / 3,2,14680,Sunny,Gilbert,Big Shark,,239522,385.17134393648,378.51642398506,
Women 1 / 2 / 3,3,46469,Carrie,Cash wootten,Team Revolution,,163561,408.48033273808,403.31356063024,
Women 1 / 2 / 3,4,25804,Karen,Brocket,Ethos Racing,,287354,476.27510291485,428.11069727542,
Women 1 / 2 / 3,5,38634,Stephanie,Mccreary,Pfoodman,,286559,460.04418483175,452.90783392059,
Women 1 / 2 / 3,6,2676,Pamela,Hinton,Dogfish,,198666,445.77148300943,477.70497056577,
Women 1 / 2 / 3,7,28567,Gina,Richard,Michelob Ultra Big Shark Racing,,264804,486.72813437169,502.50210721095,
Women 1 / 2 / 3,8,28596,Suzanne,Johnson,Michelob Ultra Big Shark Racing,,120043,545.72384871519,527.29924385612,
Women 4,1,62345,Mary,Piper,Momentum Racing,,313326,600,551.17409799559,
Women 4,2,49946,Kelly,Patty,Momentum Racing,,306401,637.24699331865,579.86506310328,
Women 4,3,62346,Missy,Phegley,Unattached,,,600,608.55602821096,
Women 4,4,28079,Mariasol,Johannes,The Hub,,298086,587.02797750978,637.24699331865,
Women 4,5,44061,Lisa,White,Pfoodman Racing,,320724,637.55265201474,665.93795842633,
Women 4,6,28076,Ashton,Braddock,Trek Bicycle Store of St Louis,,310412,691.86318321332,694.62892353401,
Women 4,7,35929,Sawyer,Cleeland,Big Shark,,302176,663.4455658366,723.3198886417,
