Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Junior,30,64,364.29964846894,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Junior,44,52,424.33616829919,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Junior,37,51,409.35379913081,
British National Championships,2022-01-9,Men Junior,32,52,407.05653157208,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Junior,11,33,330.47170495816,
National Trophy Series Round 1,2022-10-9,Men Junior,32,81,355.71904893913,
Verge Cross Clonmel,2022-10-16,Men Junior,13,22,376.36183118596,
National Trophy Series Round 2,2022-10-23,Men Junior,13,59,327.716749072,
National Trophy Series Round 1,2023-10-7,Men Elite,46,49,331.94601081755,
National Trophy Series Round 2,2023-10-14,Men Elite,49,68,296.81941282213,
