First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Sauer,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 3/4/5,3,11,403.74926301839,
Eric,Sauer,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 3/4/5,2,7,402.70676188122,
Eric,Sauer,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,25,35,457.92962670133,
Eric,Sauer,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,29,46,446.35743854163,
Eric,Sauer,2023 NCCX Race #8 Gibsonville,2023-11-12,Single Speed Open,3,8,434.48506407159,
Eric,Sauer,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 3/4/5,3,17,384.51254089976,
Eric,Sauer,2020 NCCX Race #7 Midland,2023-11-5,Single Speed Open,8,14,446.77514736436,
Eric,Sauer,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 3/4/5,1,13,370.40677235606,
Eric,Sauer,2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 3/4/5,1,14,355.29796500612,
Emily,Werner,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Pro/Cat 1/2/3,1,17,339.41862438468,
Eric,Sauer,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Single Speed Open,13,20,472.64889937531,
Eric,Sauer,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 3/4/5,3,21,388.42800241578,
Eric,Sauer,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Single Speed Open,8,11,510.84742848246,
Eric,Sauer,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 3/4/5,3,13,393.14259747185,
Emily,Werner,Kings CX,2023-10-21,Women UCI Pro,6,33,312.7249840287,
Eric,Sauer,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Single Speed Open,10,13,502.13772313925,
Eric,Sauer,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 3/4/5,7,11,467.4020078031,
Eric,Sauer,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 3/4/5,7,20,438.03103660388,
Emily,Werner,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Pro,6,18,337.45683900379,
Emily,Werner,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Pro,6,20,323.444003191,
Emily,Werner,Rochester Cyclocross day 2,2023-09-24,Women Senior Pro,8,29,344.3850730059,
Emily,Werner,Rochester Cyclocross day 1,2023-09-23,Women Senior Pro,9,29,340.82605144395,
Emily,Werner,Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Pro,6,23,323.6332223029,
Emily,Werner,Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Pro,7,24,331.34396951619,
Emily,Werner,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,5,40,279.9456306977,
Emily,Werner,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,9,46,291.63702975652,
Emily,Werner,Pan American Championships,2022-11-4,Women Pro,6,22,301.55593213716,
Emily,Werner,Kings CX Day 2,2022-10-23,Women Open Pro,4,26,298.67071728443,
Emily,Werner,Kings CX Day 1,2022-10-22,Women Open Pro,5,28,304.67324988525,
Emily,Werner,Trek CXC Cup,2022-10-7,Women  UCI,17,39,429.57894736842,
Emily,Werner,Charm City Cross Day 2,2022-10-2,Women Pro,6,37,291.16299368726,
Emily,Werner,Charm City Cross Day 1,2022-10-1,Women Pro,11,40,321.5401534289,
Emily,Werner,Rochester Cyclocross,2022-09-25,Women Pro,6,38,290.28863654016,
Emily,Werner,Rochester Cyclocross,2022-09-24,Women Pro,11,42,322.81468046527,
Emily,Werner,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Pro,9,29,342.85086724064,
Emily,Werner,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,6,34,294.47205841455,
Sophie,Whitfield,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 4/5 Juniors 9-12,2,2,,
Tina,Whitfield,2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 4/5,8,10,638.83249655894,
Walter,Whitfield,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 40+,12,12,682.17475258896,
Emily,Werner,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,6,21,321.57831735644,
Emily,Werner,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,2,22,290.50848605234,
Emily,Werner,Kings CX Day 2,2021-10-24,Women Open Pro,8,33,297.91392986879,
Sophie,Whitfield,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Juniors 9-12 Cat 4/5,3,3,,
Emily,Werner,Kings CX Day 1,2021-10-23,Women Open Pro,10,34,317.88680399593,
Emily,Werner,Trek CX Cup,2021-10-8,Women  C2,17,42,351.25498381463,
Sophie,Whitfield,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Juniors 9-12 Cat 4/5,5,5,,
Emily,Werner,Charm City Cross,2021-10-3,Women Pro,17,37,345.10127513343,
Emily,Werner,Charm City Cross,2021-10-2,Women Pro,9,39,291.22992577362,
Emily,Werner,Rochester Cyclocross Day 2,2021-09-26,Women Pro,14,40,326.19530464869,
Emily,Werner,Rochester Cyclocross Day 1,2021-09-25,Women Pro,16,41,338.3384566058,
Emily,Werner,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,7,34,301.89092120354,
Emily,Werner,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,7,35,303.52431048062,
Emily,Werner,GO Cross presented by Deschutes Brewery,2020-11-15,Women Senior Cat 1/2/3,2,10,330.89810994436,
Emily,Werner,GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 1/2/3,2,16,315.10267215205,
Walter,Whitfield,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 4/5,15,19,614.07413414825,
Katherine,Shields,UTCX#10 Community Park,2018-12-1,Women A,4,4,,
Katherine,Shields,Utah State Championship,2018-11-17,Women 1/2/3 (Open),4,4,,
Kerry,Shields,Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,32,32,615.66102327844,
Katherine,Shields,UTCX#8 Barnes Park,2018-11-3,Women A,3,3,,
Kerry,Shields,Charm City Cross Day 1,2018-10-6,Men Masters 60+,16,25,595.11556940328,
Kerry,Shields,Jingle Cross Day 2,2018-09-29,Men Masters 65+,12,18,547.40279391342,
Kerry,Shields,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,19,22,604.05861954287,
Kerry,Shields,Rochester Cyclocross,2018-09-8,Men Masters 55+,25,28,619.00322312772,
Kerry,Shields,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 60+ Cat 1/2/3,6,6,632.16697167539,
Guilford,York,NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,34,35,678.21319011926,
Nathan,Lemons,NCCX Race #15 Winston Salem,2018-01-7,Men Cat 3,4,12,364.5484082055,
Emily,Werner,NCCX Race #15 Winston Salem,2018-01-7,Women Pro/Cat 1/2/3,1,12,307.96882058623,
Tina,Whitfield,NCCX Race #15 Winston Salem,2018-01-7,Women Cat 4/5,5,6,609.52059227897,
Guilford,York,NCCX Race #14 Triad Area,2018-01-6,Men Cat 4/5,9,23,514.1967537891,
Nathan,Lemons,NCCX Race #14 Triad Area,2018-01-6,Men Cat 3,4,9,379.0907324874,
Emily,Werner,NCCX Race #14 Triad Area,2018-01-6,Women Pro/Cat 1/2/3,1,9,323.90059543867,
Nathan,Lemons,NCCX #13 Pinehurst,2017-12-17,Men Cat 3,6,12,395.6235078142,
Emily,Werner,NCCX #13 Pinehurst,2017-12-17,Women Pro/Cat 1/2/3,2,15,329.60400731712,
Emily,Werner,NCGP Day 2,2017-12-10,Women UCI C2 Cat 1/2,8,16,344.66857609515,
Emily,Werner,NCGP Day 1,2017-12-9,Women UCI C2 Cat 1/2,3,18,291.15859626803,
Kerry,Shields,NCCX Race #10 Charlotte,2017-12-3,Men Masters 60+ Cat 1/2/3,2,3,,
Guilford,York,NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,5,25,440.46943738426,
Nathan,Lemons,NCCX Race #10 Charlotte,2017-12-3,Men Cat 3,9,17,406.34469509171,
Emily,Werner,NCCX Race #10 Charlotte,2017-12-3,Women Pro/Cat 1/2/3,2,20,325.22944697975,
Guilford,York,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,1,30,412.54231686962,
Nathan,Lemons,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,16,28,428.87137563389,
Emily,Werner,NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,1,21,331.24172093769,
Walter,Whitfield,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,21,31,593.9794378306,
Katherine,Shields,UTCX #10 Ogden CX Park,2017-11-18,Women A,1,9,383.27315332958,
Kerry,Shields,Rockland County Supercross Cup,2017-11-18,Masters 60,11,11,663.90595049251,
Alicia,Hamblen,NCCX Race #8 Salisbury,2017-11-12,Women Cat 3/4,9,13,590.04769665717,
Nathan,Lemons,NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,14,22,404.84823916097,
Emily,Werner,NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,1,24,330.66271225201,
Walter,Whitfield,NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 4/5,20,24,600.45115687752,
Nathan,Lemons,NCCX Race #7 Davidson,2017-11-11,Men Cat 3,8,16,390.14627402807,
Emily,Werner,NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,1,24,317.43091027284,
Katherine,Shields,UTCX#9 Rocky Mountain Raceway,2017-11-11,Women A,2,4,,
Nathan,Lemons,NCCX Race #6 Durham,2017-11-5,Men Cat 3,13,21,418.18828723008,
Walter,Whitfield,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,18,33,563.74613547059,
Emily,Werner,Pan-American CX Championships,2017-11-5,Women Cat 1/2,14,31,335.76588540301,
Emily,Werner,The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,22,48,350.48336704721,
Katherine,Shields,UTCX #8 Barnes Park,2017-11-4,Women A,2,5,,
Emily,Werner,HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,6,33,334.17556741037,
Guilford,York,NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 4/5,2,16,424.91815321461,
Walter,Whitfield,NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 4/5,21,22,632.01796741536,
Katherine,Shields,Spooky Cross Draper,2017-10-28,Women A,5,6,443.40239989693,
Guilford,York,NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,4,30,434.85909035958,
Emily,Werner,HPCX Day 1,2017-10-28,Women Open Pro,5,38,316.85929181985,
Kerry,Shields,HPCX Day 1,2017-10-28,Men Masters 55+,38,40,712.49474084477,
Nathan,Lemons,NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,10,31,372.3449354829,
Katherine,Shields,UTCX#6 ,2017-10-21,Women A,5,8,431.56646517068,
Nathan,Lemons,NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,16,32,394.27956585441,
Emily,Werner,NCCX Race #2 Raleigh,2017-10-15,Women Pro/Cat 1/2/3,1,14,349.32785581597,
Walter,Whitfield,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,22,30,605.27742030523,
Nathan,Lemons,NCCX Race #1 Sanford,2017-10-14,Men Cat 3,16,34,399.65762740555,
Emily,Werner,NCCX Race #1 Sanford,2017-10-14,Women Pro/Cat 1/2/3,1,12,349.32785581597,
Katherine,Shields,UTCX#5,2017-10-14,Women A,1,6,374.96282031829,
Emily,Werner,Charm City Cross Day 2,2017-10-8,Women Open Pro,15,43,348.40910258212,
Katherine,Shields,UTCX#4,2017-10-7,UTCX#4 Women A,3,11,385.25499643593,
Kerry,Shields,Charm City Cross Day 1,2017-10-7,Men Masters 60+,21,22,728.37812772576,
Emily,Werner,Charm City Cross Day 1,2017-10-7,Women Open Pro,16,45,335.48609052807,
Katherine,Shields,Gamblers Cross,2017-09-30,UTCX #3 Women A,1,8,375.00394148285,
Katherine,Shields,Weber CX,2017-09-23,UTCX#2 Women A,2,5,,
Katherine,Shields,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Women A,4,6,431.48438692439,
Emily,Werner,Jingle Cross Inc.,2017-09-16,Women PRO UCI,7,23,343.99953620595,
Kerry,Shields,Jingle Cross Inc.,2017-09-15,Men Masters 65+,6,12,490.38180099121,
Kerry,Shields,Rochester Cyclocross Day 2,2017-09-10,Men Masters 55+,17,22,543.45661718643,
Kerry,Shields,Rochester Cyclocross Day 1,2017-09-9,Men Masters 55+,19,24,577.06572478248,
Emily,Werner,Supercross Cup Day 2,2016-11-20,Women Pro Open,8,39,331.61679383343,
Emily,Werner,Supercross Cup,2016-11-19,Women Pro Open,9,45,333.20220488474,
Emily,Werner,Charm City Cross Day 2,2016-10-9,Women Open Pro,16,42,352.51798533051,
Emily,Werner,Charm City Cross Day 1,2016-10-8,Women Open Pro,16,48,341.42996875962,
Kerry,Shields,Charm City Cross Day 1,2016-10-8,Men Masters 55+,39,48,571.45589372265,
Emily,Werner,Thundercross,2016-10-2,Men    1/2/3,10,15,413.77047057522,
Kerry,Shields,Thundercross,2016-10-2,Men    1/2/3,14,15,475.70273921886,
Emily,Werner,Nittany Lion Cross Day 2,2016-09-18,UCI Women,11,38,356.67752800468,
Emily,Werner,Nittany Lion Cross Day 1,2016-09-17,UCI Women,12,38,354.66237784291,
Kerry,Shields,Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,48,50,674.13767477779,
Katherine,Shields,US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,33,42,461.73329135903,
Emily,Werner,US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,36,42,484.22973933667,
Emily,Werner,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),30,38,481.99631216721,
Emily,Werner,Kings CX,2015-10-31,Women Procx UCI,52,58,503.80022288838,
Emily,Werner,HPCX Day 2,2015-10-18,Pro Women,20,27,462.75902472337,
Katherine,Shields,HPCX Day 2,2015-10-18,Pro Women,22,27,479.08931150325,
Katherine,Shields,HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,35,36,531.54588860398,
Emily,Werner,HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,36,36,531.54588860398,
Katherine,Shields,Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,12,36,380.69369700906,
Emily,Werner,Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,13,36,388.9553182381,
Emily,Werner,Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,12,42,349.3824200268,
Katherine,Shields,Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,34,42,524.51837158944,
Kerry,Shields,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,14,16,551.03242743431,
Randy,Shields,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,12,39,335.83153152102,
Kerry,Shields,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,19,22,550.21631825812,
Randy,Shields,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,13,44,338.41000005308,
Randy,Shields,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,6,18,340.42536632461,
Randy,Shields,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,10,25,326.60137266897,
Kerry,Shields,North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,26,28,542.3913931984,
Randy,Shields,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,14,64,310.4694668694,
Emily,Werner,North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,12,31,379.54501237036,
Katherine,Shields,North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,16,31,412.58500380638,
Kerry,Shields,North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,29,29,597.80690839057,
Randy,Shields,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,11,65,297.07288479207,
Katherine,Shields,North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,9,32,350.58842855224,
Emily,Werner,North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,13,32,379.78201710686,
Randy,Shields,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,10,44,296.68439233057,
Emily,Werner,Statesville Grand Prix,2014-12-7,Women  Elite  Pro/1/2/3,3,18,359.84249497388,
Katherine,Shields,Statesville Grand Prix,2014-12-7,Women  Elite  Pro/1/2/3,4,18,372.16479606305,
Kerry,Shields,Statesville Grand Prix,2014-12-7,Men  Single Speed,20,22,604.95163730597,
Emily,Werner,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,4,29,321.76299661881,
Emily,Werner,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,17,31,414.69132048369,
Randy,Shields,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,11,37,331.74420926048,
Kerry,Shields,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,34,37,455.8726623534,
Emily,Werner,Rockland County Supercross Day 2,2014-11-23,Women A,1,4,,
Emily,Werner,Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,15,31,406.04788698399,
Emily,Werner,Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,27,32,452.96648766615,
Randy,Shields,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,8,41,308.37864200868,
Katherine,Shields,Jingle Cross Day 3,2014-11-16,Women Elite UCI,25,32,409.6871691762,
Randy,Shields,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,9,51,293.58861032506,
Katherine,Shields,Jingle Cross Day 2,2014-11-15,Women Pro UCI,24,40,384.82917556515,
Katherine,Shields,Jingle Cross Day 1,2014-11-14,Women Elite UCI,17,30,383.86097745306,
Kerry,Shields,Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,21,26,566.08605808796,
Randy,Shields,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,9,49,302.07807060036,
Kerry,Shields,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,48,49,457.62297307903,
Randy,Shields,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,12,45,329.16409527315,
Katherine,Shields,Sandhills Cyclocross NCCX #3,2014-10-26, Women  Elite  Pro/1/2/3,1,14,369.02895569086,
Randy,Shields,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,9,40,312.30796679943,
Emily,Werner,Donkey Cross NCCX#2,2014-10-19, Women  Elite  Pro/1/2/3,2,18,359.25220969642,
Katherine,Shields,Donkey Cross NCCX#2,2014-10-19, Women  Elite  Pro/1/2/3,3,18,373.72051593436,
Randy,Shields,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,14,57,323.51367691237,
Katherine,Shields,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women  Elite  Pro/1/2/3,3,14,377.47496836597,
Emily,Werner,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women  Elite  Pro/1/2/3,4,14,393.82050081972,
Randy,Shields,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,13,45,342.94784705913,
Katherine,Shields,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,28,62,377.04248223564,
Emily,Werner,KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,50,62,480.9505004404,
Katherine,Shields,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,25,62,364.63028078479,
Emily,Werner,KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,33,62,405.67938364105,
Emily,Werner,Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,8,40,337.95660721463,
Katherine,Shields,Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,11,40,365.74959249133,
Kerry,Shields,Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,37,37,678.55708921791,
Katherine,Shields,Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,13,40,367.90722422754,
Emily,Werner,Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,30,40,518.49730358108,
Katherine,Shields,Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,22,53,401.18650787212,
Emily,Werner,Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,31,53,465.6832524258,
Emily,Werner,Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,9,49,311.03947973034,
Katherine,Shields,Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,14,49,348.75533961585,
Stephen,Vogel,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,8,63,312.37649303699,
Dwayne,Hunter,North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,33,34,392.98146117128,
Stephen,Vogel,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,2,71,304.11013467508,
Jake,Byrd,Cross Festivus,2012-12-9,Men CX3  ,26,42,446.53244907893,
Dwayne,Hunter,Cross Festivus,2012-12-9,Men CX3  ,38,42,498.0362402857,
Stephen,Vogel,Cross Festivus,2012-12-9,Men Elite Men ,13,28,271.09652337606,
Jake,Byrd,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,46,56,467.44928567406,
Nathaniel,Ward,Cross & Croissants!,2012-12-1,Men Pro CX1/2/3  00+,3,3,,
Jake,Byrd,Crossroads Grand Prix,2012-11-18,Men CX3  ,24,43,421.17175038058,
Nathaniel,Ward,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,8,20,261.42320603856,
Jake,Byrd,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,81,79,669.20599150845,
Stephen,Vogel,Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,11,26,268.07773669394,
Nathaniel,Ward,Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,26,26,367.43704725035,
Ed,Mckee,Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,19,21,486.26745002696,
Jake,Byrd,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,23,73,508.5,
Nathaniel,Ward,Boone-Town Throw-Down,2012-10-28,Men Elite Men ,8,34,234.15496819377,
Ed,Mckee,Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,26,33,481.48414418848,
Nathaniel,Ward,Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,24,29,317.95618355601,
Nathaniel,Ward,Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,6,27,211.65330557332,
Ed,Mckee,NCCX #13 - Series Final,2012-01-22,Men Masters 45+ (CX123)  45-99,12,15,430.46187145117,
Dwayne,Hunter,NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,27,48,541.25519092778,
Dwayne,Hunter,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,21,56,452.63745147472,
Dwayne,Hunter,Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,17,42,484.84696071702,
Ed,Mckee,Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,24,24,487.63067056245,
Ed,Mckee,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,14,17,439.85984198924,
Dwayne,Hunter,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,20,57,471.90943202618,
Ed,Mckee,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,14,17,439.85984198924,
Dwayne,Hunter,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,20,57,471.90943202618,
Ed,Mckee,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,29,35,485.41938728992,
Ed,Mckee,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,26,34,461.55331154137,
Ed,Mckee,North Carolina Grand Prix Race #1,2011-11-19,Men Single Speed  00-99,11,18,408.91805875085,
Dwayne,Hunter,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,27,67,499.58035550687,
Ed,Mckee,Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,17,23,433.39749223442,
Ed,Mckee,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,18,22,481.77302686744,
Austin,Temple,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,18,22,450.66633261,
Austin,Temple,SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,14,16,461.8444121361,
Austin,Temple,NCCX #14,2011-01-23,Men Masters 45+  45-99 ,12,19,410.99983185052,
Dwayne,Hunter,NCCX #14,2011-01-23,Men Cat 4   ,25,50,527.56196066445,
Austin,Temple,NCCX #14,2011-01-23,Men Single Speed   ,8,12,429.58890635654,
Austin,Temple,Wilkesboro Cyclocross,2011-01-16,Men Masters 45+  45-99 ,11,18,394.71641606899,
Austin,Temple,Wilkesboro Cyclocross,2011-01-16,Men Single Speed   ,4,9,385.18684051757,
Austin,Temple,NCCX #10,2011-01-8,Men Masters 45+  45-99 ,16,25,431.68409355263,
Austin,Temple,NCCX #10,2011-01-8,Men Single Speed   ,11,11,476.85621297656,
Austin,Temple,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 45+   ,17,29,455.65695859234,
Evan,Burkhart,Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,14,30,241.6755121725,
Dwayne,Hunter,Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,23,53,525.18029195553,
Dwayne,Hunter,Merry Crossmas - NCCX #9,2010-12-19,Men Single Speed   ,16,17,499.02420178282,
Austin,Temple,Merry Crossmas - NCCX #9,2010-12-19,Men Single Speed   ,17,17,513.17051632322,
Evan,Burkhart,Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,11,24,237.76606476026,
Austin,Temple,Crossroads Grand Prix,2010-12-5,Men Masters 45+  45-99 ,13,19,482.47405614358,
Austin,Temple,Crossroads Grand Prix,2010-12-5,Men Single Speed   ,8,11,438.85290558238,
Austin,Temple,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,28,40,481.68583692849,
Austin,Temple,North Carolina Grand Prix Day 2,2010-11-21,Men Single Speed   ,6,9,407.11084694179,
Evan,Burkhart,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,55,66,469.08350184439,
