Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,13,26,287.70046069519,
MSG CX Series #8,2013-12-7,Collegiate Men A,6,39,269.36349863621,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,9,44,276.69093027427,
Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,10,24,266.15010705856,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens A,5,26,282.58478774237,
Mars Hill Cross--MSG #6,2014-11-15,Men Pro/Cat 1/2,DNF,5,,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,10,50,280.83146562369,
MSG Cyclo-cross Series 6,2015-11-21,Men Mens A Collegiate,12,26,318.01429267335,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,DNF,28,396.38378881241,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,38,78,340.12228344027,
NCCX Race #11 ,2016-12-10,Men Collegiate A,29,36,428.58509944606,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,17,59,287.9990662541,
