Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2012-09-15,SPORT MEN,7,49,479.25,
Jim Horner Grand Prix,2012-10-6,SPORT MEN,41,45,643.57636839115,
Red Cross,2012-10-7,SPORT MEN,35,38,660.27139454747,
Lion's Den cross,2012-10-20,SPORT MEN,28,29,662.1783392499,
Puncheur Cross,2012-10-21,SPORT MEN,22,29,601.95041944607,
Jim Horner GP,2013-10-13,NOVICE MEN,16,20,594,
Lion's Den Cross,2013-10-19,NOVICE MEN,7,10,607.96175198153,
Puncheur Cross,2013-10-20,NOVICE MEN,10,16,600.45207373838,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men C+ (50+),5,14,493.41276604232,
Velocicross,2013-11-3,NOVICE MEN,DNF,9,643.55204255343,
Jim Horner Grand Prix of Cyclocross,2014-09-27,NOVICE MEN,22,30,586.70769230769,
Deadgoat SuperCross 2023,2023-09-9,Novice Men,17,19,616.8869753895,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Novice Men,15,22,578.35126748088,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,22,24,621.41972759859,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Novice Men,16,18,626.26886268551,
Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,20,27,592.92135625244,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 65+,7,10,663.24941887992,
Baby Walter Cross 2023 Race #1,2023-10-14,Novice Men,17,21,605.96927373947,
