Race Name,Race Date,Category Name,Place,Total Racers,Points
Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,14,39,642.30184544809,
MFG CX - Lake Sammamish GP,2015-09-13,Juniors  2007/2008,5,21,610.86932944594,
MFG CX - South Sound Superprestige,2015-09-20,Juniors - 2007/2008,1,14,565.84439275545,
MFG CX - Brian Tracy Experience,2015-10-3,Juniors - 2007/2008,2,12,560.85365928652,
Cross Revolution #3,2015-10-11,Junior Boys 10-12,20,27,702.91066385912,
MFG - CX Magnuson Park Cross,2015-10-18,Juniors - 2007/2008,5,24,590.06180526706,
MFG CX - North 40,2015-11-1,Juniors  2007/2008,2,9,577.19497659482,
Cross Revolution #5,2015-11-8,Junior Boys 6-9,1,8,584.8134706412,
MFG CX - Woodland Park,2015-11-22,Juniors 2007-2008,4,22,557.66149411718,
Labor Day Cyclocross Championships 2016,2016-09-5,Junior Boys 10-12,16,25,679.9397851109,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,22,34,674.56731115611,
Cross Revolution #1,2016-09-18,Junior Boys 10-12,9,20,602.24146449806,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,DNF,33,811.31099144399,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,14,27,660.77629264952,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,12,34,600.67972382583,
MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,DNF,25,832.52281054638,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,14,44,564.13128551541,
Cross Revolution #5,2016-11-20,Junior Boys 10-12,11,21,637.22361774387,
Fort Steilacoom CX,2016-12-3,Men  Junior 9-12,1,1,,
Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 10-12 Open,4,5,,
US National Championships Day 6,2017-01-8,Kids 6-10,3,12,,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,8,32,539.33888060476,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,6,40,520.41310931943,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2006-2008,8,25,555.02965625933,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 10-12 Open,5,15,592.63125978939,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,8,45,525.25970643677,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,35,38,834.85415330888,
 NWCXCUP Race #4,2017-12-3,Men Juniors 10-12,6,8,578.09169520273,
 NWCXCUP Race #5,2017-12-10,Juniors 10-12 Men,4,7,560.98877035359,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Junior Boys 10-12,2,5,,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 10-12,5,8,548.72060650554,
US Cross Nationals Day 3,2018-01-11,Men 11-22,51,61,497.91729697289,
US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,20,36,541.30360712176,
NWCX Cup #1,2018-09-8,Men 10-12,1,7,575.52098612703,
MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,13,34,612.88635483138,
CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 10-12,2,16,519.34039455357,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 10-12,1,13,546.54227462872,
MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,17,27,610.56147230866,
 MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,14,33,578.31294891784,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,24,75,473.29401769784,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 10-12,1,16,511.09552060638,
MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,11,27,561.35133768658,
Deschutes River CX,2018-10-20,Jr Boys 10-12,1,8,553.02089144797,
Deschutes River CX,2018-10-20,Jr Boys 13-14,5,6,575.42187265266,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 10-12,1,18,514.36276183003,
CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 10-12,4,12,587.44849018545,
MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,8,26,542.18740474211,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,11,21,563.62873490744,
CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  10-12,1,11,493.68174976865,
Woodland Park,2018-11-18,Middle School Boys,11,33,538.94255326651,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 10-12,1,14,503.81845426239,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 13-16,15,16,539.4893567294,
WSBA Cyclocross Championships,2018-12-2,Boys 10-12,1,6,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,63,98,500.00856324386,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,14,45,485.22001282708,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,22,26,746.55767218243,
CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 10-12,1,15,523.97743711011,
Bavarian CX Day 1,2019-09-21,Wave 5,6,23,494.78685386415,
Bavarian CX Day 2,2019-09-22,Wave 5,10,16,559.53000740122,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Boys,10,20,577.12354997221,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,24,64,510.36034599078,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 13-14,13,22,586.99780870887,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Boys,9,22,562.78573880741,
MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,9,25,511.33358073915,
Deschutes River CX Day 1,2019-10-26,Wave 5,10,22,525.10040343458,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,5,9,550.25789404943,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,5,9,550.25789404943,
MFG Cyclocross North 40,2019-11-3,Middle School Boys,6,20,517.30914907797,
MFG Woodland Park,2019-11-17,Middle School Boys,8,23,535.95454719198,
FORT NUGENT CX Day 1,2019-12-7,Wave 5,4,12,512.12772457069,
FORT NUGENT CX Day 2,2019-12-8,Wave 5,9,20,500.93427559029,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,61,70,545.06219206125,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,43,62,565.39648222331,
MBSEF Thrilla CX Series,2021-09-2,Category 3/4/5 Junior Men,2,6,473.74376855336,
Can Chaser CX,2021-09-11,Category 1/2/3 Junior Open,5,6,418.15436893271,
MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Men,13,14,362.34453006938,
MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Men,11,12,251.12488566852,
Thrilla CX Series,2021-09-30,Category 3 Men,5,8,421.38952682252,
Zaldercross,2021-10-3,Category 2/3 Open,17,28,411.54827221669,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,20,47,371.58778649188,
Bridge City CX Day 2,2021-10-10,Open Junior 15-16,6,7,451.61823264647,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,12,35,363.73883540147,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Open,5,25,338.13096046235,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,10,37,341.32009419213,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,34,81,399.29016961755,
Het Meer,2022-09-4,Category 2/3 Open,7,21,363.59796622342,
JubelCross,2022-09-18,Category 2/3 Open,2,12,340.6947205913,
MBSEF Thrilla Series,2022-09-22,Category 3 Open,1,6,369.85220591251,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Open,5,29,344.67356418958,
'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,7,30,355.93001104357,
'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Open,24,28,446.86637955044,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 2/3 Open,3,24,333.53313170751,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 2/3 Open,5,19,350.85984674952,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 15-16,2,10,318.82355586968,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,25,26,365.75269658072,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,14,44,354.50318437656,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,32,90,364.99705601454,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Open,6,8,339.84113466855,
Corn Cross,2023-09-10,Category 1/2 Open,DNF,16,376.1330190708,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 1/2 Open,6,6,349.40178083912,
Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Open,DNF,10,351.91309343588,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 1/2 Open,4,6,324.64533480893,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Open,DNF,20,373.64732472342,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Open,11,17,311.93125032931,
Kings CX,2023-10-21,Men UCI 17-18,23,34,327.69361951419,
Kings CX,2023-10-22,Men UCI 17-18,27,34,346.59910609171,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,DNF,34,425.35325801795,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,30,37,391.27648557324,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male,27,33,352.83541391091,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,37,68,330.88170184643,
