Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX_MA (Men),1,135075,Max,Hardy,Norwood CC,0:33:17,226775,,,
CX_MA (Men),2,123302,Mark,Chadwick,PACC,0:33:19,159818,,,
CX_MA (Men),3,183439,Aidan,Lampe,PACC,0:34:28,155950,,,
CX_MA (Men),4,184025,Markus,Chandler,MTBA membership,0:35:24,47070,,,
CX_MA (Men),5,134961,Phillip,Dixon,PACC,0:37:17,103595,,,
CX_MA (Men),DNF,140758,Andy,Rogers,PACC,,146167,,,
CX_MA (Men),DNF,134957,Adrian,Scott,PACC,,168961,,,
CX_MA (Men),DNF,134953,Jack,Hogan,Norwood CC,,161244,,,
CX_MB (Men),1,197732,Josiah,Whittaker,Adelaide University Cycling Club,0:35:03,246576,400,340,
CX_MB (Men),2,156057,Nathan,Crick,PACC,0:35:04,203045,420.68747758353,352,
CX_MB (Men),3,197728,Wil,Holmes,Norwood CC,0:35:16,241698,400,364,
CX_MB (Men),4,197733,Dan,Peters,Adelaide MTB Club,0:35:19,326901,400,376,
CX_MB (Men),5,139843,Richard,Bates,PACC,0:31:23,245350,331.90834835955,388,
CX_MB (Men),6,140202,David,Miller,PACC,0:32:11,118439,421.39939764238,400,
CX_MB (Men),7,138738,Peter,Davis,PACC,0:32:18,151645,411.6819327658,412,
CX_MB (Men),8,170816,Thomas,Doerfer,PACC,0:32:55,252326,400,424,
CX_MB (Men),9,137197,Dean,Bottrill,PACC,0:33:12,167424,379.43798750486,436,
CX_MB (Men),10,197734,Aaron,Brown,PACC,0:31:29,147596,400,448,
CX_WA (Women),1,135321,Natalie,Redmond,PACC,0:34:37,167984,,,
CX_WA (Women),2,135073,Tessa,Manning,PACC,0:34:45,150859,,,
CX_WA (Women),3,157853,Talia,Simpson,South Coast CC,0:36:40,241047,,,
CX_WB (Women),1,135275,Joanne,Easson,Adelaide University Cycling Club,0:24:46,183916,520,464.14051980998,
CX_WB (Women),2,171090,Anook,Simpson,Adelaide MTB Club,0:25:33,199388,507.13506603325,482.76034653998,
CX_WB (Women),3,172582,Jess,Williams,PACC,0:25:40,202703,520,501.38017326999,
CX_WB (Women),4,170182,Alison,Sorell,PACC,0:25:50,244685,476.99259480584,520,
CX_WB (Women),5,135281,Lana,Adams,PACC,0:26:13,237590,525.09025406938,538.61982673001,
CX_WB (Women),6,195268,Melanie,Hayes,PACC,0:26:28,322108,520,557.23965346002,
CX_WB (Women),7,140507,Nichola,Wilson,PACC,0:22:52,200939,520,575.85948019002,
CX_WC (Women),1,195283,Fiona,Hall,PACC,0:19:57,440283,600,540,
CX_WC (Women),2,195284,Nastassja,Jacobi,PACC,0:20:19,321972,600,560,
CX_WC (Women),3,80018,Tracy,Johnson,South Australia Police Cycling Club,0:21:11,219199TJ,600,580,
CX_WC (Women),4,170183,Vicki-lynne,Birks,PACC,0:21:17,114112,600,600,
CX_WC (Women),5,135293,Virginia,Riches,PACC,0:22:55,194853,549.07847519456,620,
CX_WC (Women),6,140248,Stacey,Quinn,PACC,0:23:47,194245,600,640,
CX_WC (Women),7,135291,Sarah,Bricher,PACC,0:24:18,132457,600,660,
Junior A (Open),1,140500,William,Brown,PACC,0:18:55,212360,401.59255573206,389.18400999468,
Junior A (Open),2,197735,Ori,Packer,No club.,0:18:59,N/A,450,408.73725292704,
Junior A (Open),3,170820,Inneke,Beggs,South Coast CC,0:20:36,241371,445.68747758353,428.2904958594,
Junior A (Open),4,197491,Zachary,Bryant,PACC,0:23:10,445536,450,447.84373879176,
Junior A (Open),5,140450,Evan,Hawkes,PACC,0:23:24,200627,441.49872514475,467.39698172413,
Junior A (Open),6,145089,Marco,Didyk,PACC,0:17:11,211537,475.14742814232,486.95022465649,
Junior A (Open),DNF,145088,Kiara,Didyk,PACC,,211162,454.73557641297,526.05671052121,
Junior B (Open),1,197737,Riley,Evitts,PACC,0:11:47,449582,500,427.19175117976,
Junior B (Open),2,171091,Cooper,Beggs,South Coast CC,0:12:36,247773,430.53300021706,445.39381338482,
Junior B (Open),3,140448,Isla,Gibson,PACC,0:13:50,173349,493.43950371547,463.59587558988,
Junior B (Open),4,170314,Oscar,Janssen,PACC,0:13:53,218377,560.50155926147,481.79793779494,
Junior B (Open),5,157000,Lauren,Dixon,PACC,0:14:36,215876,537.81347453842,500,
Junior B (Open),6,197738,Oliver,Reichelt,PACC,0:15:24,447663,500,518.20206220506,
Junior B (Open),7,140453,Henry,Brown,PACC,0:17:32,236219,539.36297770718,536.40412441012,
Junior B (Open),8,140451,Lucy,Hawkes,PACC,0:17:53,228677,500,554.60618661518,
M_Open (Men),1,155744,Rob,Wood,PACC,0:20:36,192494,,,
M_Open (Men),2,140204,Gordon,Pipe,PACC,0:21:47,245440,,,
M_Open (Men),3,139889,Richard,Gibson,PACC,0:21:59,166143,,,
M_Open (Men),4,197485,Troy,Bryant,PACC,0:22:11,326145,,,
MC (Men),1,195275,Robert,Grove,Norwood CC,0:22:42,230197,408.22757337329,408.22757337329,
MC (Men),2,195221,Connor,Scroop,MTBA membership,0:22:51,212140,459,431.23897966049,
MC (Men),3,170307,Rob,Greenwood,PACC,0:22:58,214992,475.03712512252,444.83410720293,
MC (Men),4,182583,Andrew,Crowe,PACC,0:23:26,160532,540,458.42923474537,
MC (Men),5,195277,Oscar,Zhang,Adelaide MTB Club,0:23:52,308445,540,472.0243622878,
MC (Men),6,197481,Kalan,Tucker,Central Districts CC,0:23:54,241044,540,485.61948983024,
MC (Men),7,135106,Carl,Purczel,PACC,0:24:03,247100,498.49121970447,499.21461737268,
MC (Men),8,197730,William,Mathwin,South Coast CC,0:24:46,233939,540,512.80974491512,
MC (Men),9,156061,Binuk,Kulathunga,Kilkenny CC,0:25:17,226938,540,526.40487245756,
MC (Men),10,195272,Evan,Hayes,PACC,0:25:40,322129,484.82407856035,540,
MC (Men),11,135117,Jude,Scarborough,PACC,0:25:49,132613,580.5,553.59512754244,
MC (Men),12,184807,Neil,Petherbridge,PACC,0:25:57,308399,540,567.19025508488,
MC (Men),13,197483,Tayte,Ryan,PACC,0:26:11,445652,540,580.78538262732,
MC (Men),14,170317,Ben,Brown,PACC,0:26:13,438148,594,594.38051016976,
MC (Men),15,170310,Adrian,Rickards,PACC,0:26:27,219199AR,540,607.9756377122,
MC (Men),16,195285,Aaron,Garard,PACC,0:27:10,326856,415.03522249953,621.57076525463,
MC (Men),17,197736,Alan (paul),Turnbull,PACC,0:27:22,440834,540,635.16589279707,
MC (Men),18,195273,Ben,Cove,Norwood CC,0:27:57,235177,579.15,648.76102033951,
