First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melissa,Kurzhals,2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 50-54,11,11,541.29029342271,
David,Nissen,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,50,50,491.56086355816,
John,Lewnard,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 30-34 Cat 1/2/3,17,19,351.01899082559,
Tom,Lewnard,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,28,46,440.3538552109,
Justin,Pol,Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,42,56,527.65727709729,
Melissa,Kurzhals,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Women 35+ Wave 4  Masters,4,11,506.0239691682,
Wendy,Gilmore,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Women 35+ Wave 4  Masters,5,11,531.60865448111,
Mark,Gilmore,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,21,36,469.21024316309,
Scott,Billman,2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,33,36,587.84613483394,
Cameron,Stockton,Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,26,40,511.24462617004,
Brad,Wingo,Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,39,40,570.02864667627,
David,Nissen,Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,40,40,574.55049440752,
Jason,Jordan,Cyclocross Resurreciton,2023-12-2,Men Wave 4 -   Cat 5,18,21,604.04432377497,
John,Lewnard,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,7,42,334.33809035028,
Bryan,Gehrum,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,18,42,402.98882509618,
Tom,Lewnard,Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,21,42,421.71175275415,
Justin,Pol,Bubba Cross #8 - Queeny Park,2023-11-19,B Race,17,25,432.92376079052,
Justin,Pol,Bubba Cross #7 - Faust Park,2023-11-12,B Race,8,15,418.57208733049,
Justin,Pol,Bubba Cross #6 - Faust Park,2023-11-11,B Race,6,10,413.71438385692,
David,Nissen,John Bryan Cyclocross,2023-11-11,Men Wave 2,24,26,617.29400722798,
Cameron,Stockton,OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,78,42,644.03186391517,
Jason,Jordan,OVCX #8 - Treason Cross,2023-11-4,M 5  W 4/5  Masters    SS 1/2/3/,15,25,565.50207000457,
John,Lewnard,OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,8,43,359.71470760009,
Tom,Lewnard,OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,24,43,449.61970546019,
Robert,Westendorf,OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,28,43,472.09595492522,
Steven,Cook,OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,81,43,522.66751622153,
Mark,Shearing,Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,8,28,362.45518156525,
Greg,Dartt,Mt. Vernon Halloween Cross,2023-10-28,Men  Wave 6,12,28,409.78999480341,
Steven,Cook,Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 2,10,19,470,
David,Nissen,Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 2,19,19,530.16293044059,
Cameron,Stockton,Kings CX,2023-10-22,Men Cat 5,4,20,487.8511551236,
Jason,Jordan,Kings CX,2023-10-22,Men Cat 5,15,20,598.67044187954,
Justin,Pol,Bubba Cross #3 - Bella Fontaine Park,2023-10-22,B Race,5,17,358.11096681948,
John,Lewnard,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,6,50,335.21616943289,
Bryan,Gehrum,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,13,50,371.032912748,
Kyle,Mccord,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,21,50,411.96633367956,
Tom,Lewnard,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,23,50,422.19968891245,
Steven,Cook,Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,42,50,519.41656362491,
Greg,Dartt,Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,34,60,528.16832218419,
David,Nissen,Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,57,60,639.43782379325,
Scott,Billman,Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,60,60,653.9512370466,
Cameron,Stockton,Kings CX,2023-10-21,Men Cat 5,5,20,475.88135548165,
Jason,Jordan,Kings CX,2023-10-21,Men Cat 5,17,20,604.11864451835,
Justin,Pol,Bubba Cross #2 - Creve Couer,2023-10-15,B race,10,13,430.30260792004,
Maciej,Kawalkowski,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,37,65,526.35732781406,
Maciej,Kawalkowski,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,40,112,446.54418441522,
John,Lewnard,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,8,27,360.17978352031,
Tom,Lewnard,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,17,27,417.14217834876,
Maciej,Kawalkowski,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,34,43,559.94945645303,
Justin,Pol,Bubba Cross #1 - Queeny Park,2023-10-8,C Race (Cat 4/5),1,30,404.93055699021,
Cameron,Stockton,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 5,6,17,487.34037645718,
Bryan,Gehrum,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,15,33,425.15785924237,
Kyle,Mccord,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,18,33,445.79667333626,
Mark,Gilmore,Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,11,46,442.32654003514,
Steven,Cook,Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,16,46,477.92818554644,
Greg,Dartt,Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,18,46,492.16884375096,
Pete,Hitzeman,Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,29,46,570.49246387582,
Maciej,Kawalkowski,Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,30,46,577.61279297808,
Scott,Billman,Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,38,46,634.57542579616,
David,Nissen,Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,39,46,641.69575489842,
Brad,Wingo,Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,43,46,670.17707130746,
Bryan,Gehrum,Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,23,32,403.76935129564,
Tom,Lewnard,Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,25,32,417.59777896398,
Kimberly,Krimpenfort,Harbin Park Cyclocross,2023-10-1,Women W 4/Novice - SS  1518  40+,10,14,605.85816057786,
Jon,Whittelsey,Harbin Park Cyclocross,2023-10-1,Men M Novice,11,34,499.62671562303,
Jason,Jordan,Harbin Park Cyclocross,2023-10-1,Men M Novice,28,34,614.01768802444,
Melissa,Kurzhals,Harbin Park Cyclocross,2023-10-1,Women W 1/2 - 3  U19  40+,6,13,472.49747247333,
John,Lewnard,Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,3,41,354.78588019102,
Tom,Lewnard,Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,17,41,435.57526709709,
Steven,Cook,Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,20,41,452.88727857696,
Bryan,Gehrum,Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,21,41,458.65794907025,
Maciej,Kawalkowski,Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,32,41,522.13532449645,
Justin,Pol,SuperPrestige Cyclocross Series,2023-09-24,Cat C (Open),2,32,411.5385336768,
Justin,Pol, SuperPrestige Cyclocross Series,2023-09-17,Cat C (Open),2,27,446.5964379783,
Robert,Westendorf,Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,13,27,460.17070507283,
Mark,Gilmore,Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 3,2,32,438.1093661243,
Cameron,Stockton,Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 3,11,32,498.37451909176,
Scott,Billman,Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 3,20,32,558.63967205922,
Scott,Billman,Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 2,9,9,578.89781173367,
Justin,Pol, SuperPrestige Cyclocross Series,2023-09-10,Cat C (Open),2,20,454.21198844815,
Steven,Cook,OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,13,61,487.67408750435,
Mark,Gilmore,OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,16,61,497.10043354002,
Greg,Dartt,OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,20,61,509.6688949209,
Robert,Westendorf,OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,25,61,525.37947164701,
Scott,Billman,OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,52,61,610.21658596798,
Brad,Wingo,OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,54,61,616.50081665843,
David,Nissen,OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,55,61,619.64293200365,
Bryan,Gehrum,OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,20,32,361.84515463261,
John,Lewnard,OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,6,51,345.31790363196,
Bryan,Gehrum,OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,18,51,412.68887907387,
Tom,Lewnard,OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,22,51,435.14587088785,
Greg,Dartt,Lionhearts CX,2023-09-3,Men Wave 6,12,50,436.76125021613,
Mark,Gilmore,Lionhearts CX,2023-09-3,Men Wave 6,15,50,457.90816724389,
Maciej,Kawalkowski,Lionhearts CX,2023-09-3,Men Wave 6,22,50,507.25097364199,
David,Nissen,Lionhearts CX,2023-09-3,Men Wave 6,40,50,634.13247580854,
Scott,Billman,Lionhearts CX,2023-09-3,Wave 4,17,30,614.29607960609,
Melissa,Kurzhals,Lionhearts CX,2023-09-3,Women Wave 3,8,13,,
John,Lewnard,Lionhearts CX,2023-09-3,Men Wave 1,2,39,349.28887349072,
Mark,Illingworth,Lionhearts CX,2023-09-3,Men Wave 1,20,39,472.25736114825,
Tom,Lewnard,Lionhearts CX,2023-09-3,Men Wave 1,21,39,479.08894379589,
John,Lewnard,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,7,67,354.51692435785,
Bryan,Gehrum,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,12,67,372.77495699896,
Tom,Lewnard,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,23,67,412.94262880939,
Steven,Cook,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,34,67,453.11030061983,
Greg,Dartt,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,38,67,467.71672673271,
David,Nissen,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,64,67,562.65849646647,
Cameron,Stockton,John Bryan Cyclocross,2022-11-13,Men Wave 1,7,30,471.74031772628,
Tom,Lewnard,Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,26,33,435.86609305882,
Mark,Gilmore,Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,27,33,444.01316054271,
Greg,Dartt,Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,32,33,484.74849796215,
Steven,Cook,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,9,44,427.40152934114,
Cameron,Stockton,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,27,44,546.65531827855,
Tom,Lewnard,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,37,48,466.34996123633,
Melissa,Kurzhals,Major Taylor Cross Cup Day 1,2022-10-29,Women Open Cat 4-5,6,11,595.15011869626,
Bryan,Gehrum,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,8,50,409.90201480942,
Wendy,Gilmore,Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,32,34,622.98188379431,
Mark,Illingworth,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,50,83,435.89343939905,
Robert,Westendorf,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,57,83,465.70375173748,
Mark,Gilmore,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,60,83,478.47959988252,
Greg,Dartt,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,64,83,495.51406407591,
John,Lewnard,Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,54,62,465.96925039168,
Bryan,Gehrum,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,22,76,425.20321560315,
Steven,Cook,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,38,76,491.62185142839,
Maciej,Kawalkowski,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,50,76,541.43582829732,
David,Nissen,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,69,76,620.30795833979,
Brad,Wingo,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,72,76,632.76145255703,
Melissa,Kurzhals,Kings CX Day 2,2022-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,16,25,572.2181694915,
Cameron,Stockton,Kings CX Day 2,2022-10-23,Men Open Cat5,12,28,522.31027142664,
Jason,Jordan,Kings CX Day 2,2022-10-23,Men Open Cat5,21,28,601.91405000676,
Joshua,Katzman,Kings CX Day 2,2022-10-23,Men Open Cat5,27,28,654.98323572684,
Wendy,Gilmore,Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,34,36,624.44210588199,
Mark,Gilmore,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,65,89,463.40042268128,
Robert,Westendorf,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,67,89,470.60065598402,
Greg,Dartt,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,68,89,474.20077263539,
John,Lewnard,Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,48,61,446.32101797585,
Bryan,Gehrum,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,22,67,445.95177144624,
Maciej,Kawalkowski,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,37,67,506.60201100041,
David,Nissen,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,58,67,591.51234637625,
Brad,Wingo,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,60,67,599.59904498347,
Melissa,Kurzhals,Kings CX Day 1,2022-10-22,Women Open Cat 4-5 JR 1518   40+ Singlespe,19,28,560.66955987362,
Tom,Lewnard,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 60+ Cat 3,2,9,483.61732329969,
Robert,Westendorf,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,21,43,392.55386448349,
Tom,Lewnard,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,28,43,444.67681309907,
Bryan,Gehrum,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,15,56,446.19841754009,
Steven,Cook,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,24,56,486.25981248279,
Maciej,Kawalkowski,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,28,56,504.06487690177,
Tom,Lewnard,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,33,56,526.3212074255,
David,Nissen,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,53,56,615.3465295204,
Melissa,Kurzhals,Brookside Cup p/b Midwest Devo,2022-10-2,Women Cat 4/5 15-18 Singlespeed 40+,7,12,556.2524708385,
Jason,Jordan,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 5,6,27,489.44883942415,
Robert,Westendorf,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,17,38,408.57713632949,
Mark,Gilmore,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,19,38,426.48005632423,
Tom,Lewnard,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,20,38,435.4315163216,
Greg,Dartt,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,26,38,489.14027630582,
Maciej,Kawalkowski,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,28,38,507.04319630056,
John,Lewnard,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   3 | U19,16,20,447.90986989333,
Bryan,Gehrum,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,5,34,412.51510923568,
Steven,Cook,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,10,34,450.49365032026,
Tom,Lewnard,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,13,34,473.280774971,
Maciej,Kawalkowski,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,20,34,526.4507324894,
David,Nissen,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,28,34,587.21639822472,
Brad,Wingo,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,29,34,594.81210644163,
Mark,Gilmore,Carter CX,2022-09-11,Men Masters & SS,20,41,404.70001856036,
Greg,Dartt,Carter CX,2022-09-11,Men Masters & SS,27,41,457.57326372095,
Tom,Lewnard,Carter CX,2022-09-11,Men Masters & SS,29,41,472.6799051954,
John,Lewnard,Carter CX,2022-09-11,Men Cat 3,13,23,417.55202473858,
Mark,Illingworth,Carter CX,2022-09-11,Men Cat 3,23,23,499.23943601203,
Bryan,Gehrum,Carter CX,2022-09-11,Men 4 & Jrs 15-18,9,42,431.81440946265,
Steven,Cook,Carter CX,2022-09-11,Men 4 & Jrs 15-18,10,42,438.1599642143,
Tom,Lewnard,Carter CX,2022-09-11,Men 4 & Jrs 15-18,21,42,507.9610664824,
Pete,Hitzeman,Carter CX,2022-09-11,Men 4 & Jrs 15-18,36,42,603.14438775708,
Brad,Wingo,Carter CX,2022-09-11,Men 4 & Jrs 15-18,40,42,628.52660676367,
David,Nissen,Carter CX,2022-09-11,Men 4 & Jrs 15-18,41,42,634.87216151531,
Melissa,Kurzhals,Carter CX,2022-09-11,Women 4/5 Jr 15-18 & SS,5,14,554.37734332614,
Wendy,Gilmore,Lionhearts CX,2022-09-4,Women   123 |  U19|  U23  Mas,11,12,631.7354081417,
Bryan,Gehrum,Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,11,31,401.24025219614,
Mark,Gilmore,Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,15,31,447.41163337216,
Tom,Lewnard,Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,20,31,505.12585984218,
Greg,Dartt,Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,22,31,528.2115504302,
Maciej,Kawalkowski,Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,25,31,562.84008631221,
David,Nissen,Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,28,31,597.46862219423,
Steven,Cook,Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,14,50,478.34619451283,
Tom,Lewnard,Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,21,50,514.31091438035,
Maciej,Kawalkowski,Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,22,50,519.44873150428,
Bryan,Gehrum,Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,23,50,524.58654862821,
Brad,Wingo,Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,45,50,637.61852535469,
Greg,Dartt,Devo Cross,2022-08-20,Men 40+ Masters,13,25,446.77289413001,
Tom,Lewnard,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,33,56,411.34736365827,
Mark,Illingworth,Region Riot Cyclocross,2021-11-28,Men Cat 3/4,21,40,420.13397645072,
Greg,Dartt,JBSP CX p/b Roll:,2021-11-21,Men  Masters  40+ 50+ 60+ |  SS,23,32,487.20856553942,
Brad,Wingo,JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,38,46,579.96152941632,
Greg,Dartt,Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,31,37,423.50677925399,
Mark,Gilmore,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,14,27,486.69239275762,
Maciej,Kawalkowski,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,17,27,516.73071737937,
John,Lewnard,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,14,46,312.57026969649,
Tom,Lewnard,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,11,40,424.89962103502,
Justin,Pol,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,31,40,560.87685296807,
David,Nissen,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,36,40,594.87116095134,
Robert,Westendorf,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,56,72,447.23137025852,
Greg,Dartt,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,64,72,479.72710961423,
David,Nissen,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,66,72,487.85104445316,
John,Lewnard,Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,38,64,383.21458032313,
Mark,Illingworth,Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,46,64,411.90453840046,
Mark,Gilmore,Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,19,64,454.7421520028,
Maciej,Kawalkowski,Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,24,64,474.83123067073,
Tom,Lewnard,Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,25,64,478.84904640432,
Justin,Pol,Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,35,64,519.02720374019,
Brad,Wingo,Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,56,64,603.40133414551,
Bryan,Gehrum,Kings CX Day 2,2021-10-24,Men Open Cat5,2,29,445.39666251612,
Greg,Dartt,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,84,100,474.96278716704,
Robert,Westendorf,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,85,100,478.14816722951,
John,Lewnard,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,36,77,361.22960115916,
Mark,Illingworth,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,63,77,451.94387881909,
Maciej,Kawalkowski,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,12,68,398.54748802142,
Mark,Gilmore,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,19,68,428.18780026367,
Tom,Lewnard,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,39,68,512.87440667009,
Justin,Pol,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,45,68,538.28038859201,
David,Nissen,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,58,68,593.32668275619,
Brad,Wingo,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,62,68,610.26400403747,
Wendy,Gilmore,Kings CX Day 1,2021-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,27,32,608.05918600865,
Bryan,Gehrum,Kings CX Day 1,2021-10-23,Men Open Cat5,2,37,465.82442722974,
Mark,Illingworth,Trek CX Cup,2021-10-10,Men Cat 3 Elite,42,63,423.57088436226,
Maciej,Kawalkowski,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,14,38,443.78484485558,
Mark,Illingworth,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,63,94,416.72619778627,
Tom,Lewnard,OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 60+,3,7,455.19629174248,
Greg,Dartt,OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 60+,4,7,489.36349127201,
Mark,Shearing,OVCX -BloomingCross,2021-09-26,Cat 3 Men Masters 40+,2,5,,
Mark,Illingworth,OVCX -BloomingCross,2021-09-26,Cat 3 Men Masters 40+,3,5,,
Maciej,Kawalkowski,OVCX -BloomingCross,2021-09-26,Cat 4 Men Masters 40+,5,15,432.88607256244,
Justin,Pol,OVCX -BloomingCross,2021-09-26,Cat 4 Men,4,10,469.83167464577,
Mark,Illingworth,Indy Cross - Christian Park,2021-09-25,Men Senior  Cat 3,3,4,,
Tom,Lewnard,RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,16,27,422.67910651215,
Joseph,Mcafee,RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,18,27,445.34740355342,
Greg,Dartt,RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,19,27,456.68155207405,
John,Lewnard,RK & LGS Beach Party,2021-09-19,Men   3 | Masters   40+,3,22,311.17846758107,
Mark,Shearing,RK & LGS Beach Party,2021-09-19,Men   3 | Masters   40+,13,22,399.37725533011,
Mark,Illingworth,RK & LGS Beach Party,2021-09-19,Men   3 | Masters   40+,16,22,425.83689165482,
Mark,Gilmore,RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,8,34,418.65328207666,
Robert,Westendorf,RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,10,34,434.47214258199,
Steven,Cook,RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,14,34,466.10986359264,
Maciej,Kawalkowski,RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,17,34,489.83815435063,
