Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 4/5,9,43,443.08500153166,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,11,58,461.39549017505,
Richmond Festival of CX,2017-10-14,Men Cat 4/5,5,49,403.72379256499,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,3,106,379.60937861362,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,3,106,379.60937861362,
VACX State Championships,2017-11-25,Cat 4/5,2,38,366.08887155194,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Cat 4/5,2,34,349.20514889802,
Shields Lake Cyclo-cross,2017-12-10,Men Cat 4/5,2,20,364.92294169765,
Rustbucket Races,2017-12-16,Men Intermediate  Cat 4/5,9,11,619.8186373027,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 3/4,6,36,345.23608775386,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 3/4,DNF,30,490.56574109879,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 3/4,7,15,435.77444723328,
Hyattsville CX,2018-09-30,Men Cat 4,1,68,369.66478123088,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,2,135,362.60943228986,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,1,105,373.07443012028,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 3/4,2,19,354.41696157098,
DCCX Day 1,2018-10-20,Men Open Cat2/3,24,70,352.40478599093,
Turkey Run CX,2018-10-28,Men Cat 3/4,2,12,357.01684082129,
Bennetts Creek CX,2018-11-10,Men Men's 3/4,1,8,356.89876005315,
Shields Lake CX,2018-11-17,Men Cat 3/4,3,20,336.3001099664,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's CAT 3/4,3,9,387.71168073575,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,DNF,44,497.26636961119,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat3/4,21,25,442.30896076678,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 3/4,5,16,378.343459237,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,13,33,388.09619558704,
Hyattsville CX,2019-10-6,Men Cat 3,3,31,302.82740085687,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,32,74,366.21655382613,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,33,57,401.45026995437,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 3/4,1,24,345.63482954701,
Charm City Cross,2021-10-3,Men Cat 3,32,51,431.42458138317,
Richmond Festival of CX,2021-10-24,Men Cat 3/4,8,27,384.78853553993,
Gillies Creek CX,2021-12-11,Men  Cat 3/4,3,17,365.9522481617,
Richmond Festival of CX,2022-10-23,Men Pro/Cat 1/2/3/4,10,14,360.95151137988,
