Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2012-09-23,BEGINNERS - MEN,11,33,509.625,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,82,96,653.19853884582,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,57,66,658.41543158798,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,70,121,562.79369896903,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,26,39,597.84770063444,
Cyclo X Valmont,2014-10-19,Men SM 4,38,40,624.38348017185,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Men,8,57,494.77749806731,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,9,86,475.20360230422,
Cross Revolution #5,2014-11-23,Cat. 4 Men,22,37,572.49004054417,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Men,15,34,475.79344302992,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,14,36,515.84052257824,
Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,23,28,486.25517256435,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,38,80,535.32869212412,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,14,42,480.72029799629,
