Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2009-09-20,Beginner Men,16,28,546.4523336824,
Cross Crusade #2,2009-10-11,Masters 35+ C,122,167,613.78710386545,
Cross Crusade #3,2009-10-18,Masters 35+ C,115,183,584.33525885481,
Cross Crusade #4,2009-10-25,Masters 35+ C,125,146,647.85666949135,
Cross Crusade #7,2009-11-8,Masters 35+ C,149,173,666.88337368333,
Cross Crusade #8,2009-11-15,Masters 35+ C,151,153,708.30989533081,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,55,96,559.53073563491,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,47,55,649.77773672142,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,85,149,573.85201696156,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,92,177,514.94107438525,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,126,203,603.32147746557,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,36,78,525.73006042069,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,100,178,554.59542154509,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,63,154,518.18818258985,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,38,89,516.39962970142,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,43,75,569.35278160015,
Cross Crusade #4,2011-10-23,Masters 35+ C,140,182,645.49870990474,
Cross Crusade #7,2011-11-6,Masters 35+ C,124,156,672.28949452602,
Cross Crusade #8,2011-11-13,Masters 35+ C,90,192,539.62221566003,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,88,128,636.42063416919,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,38,56,573.59934624343,
