Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross,2011-10-2,Junior,4,5,,
Psycho Cross Cyclocross Race,2011-10-8,Men Junior 10-14  ,2,7,563.74585784584,
Rocktown Cyclocross Festival,2011-10-16,Junior 10-14,5,7,669.55110040853,
Kinder 'Kross,2011-10-30,Junior 10-14 Men,7,14,600.08842624069,
Patapsco Cross,2011-11-5,Men Junior 10-14  ,4,9,568.74824887138,
Ed Sander Memorial Cyclocross,2011-11-6,Junior Boys 10-14,6,11,600.17394400115,
Schooley Mill Cross,2011-11-13,Junior Men 10-15,5,16,539.75077252178,
MABRAcross Championships,2011-11-27,Junior Boys 10-14,4,20,520.64570271867,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3/4 Junior 10-14,5,10,600,
Charm City Cyclocross Day 1,2012-09-23,U19 Men,15,19,619.30068595069,
Apple Cross,2012-09-28,Men Juniors  10-14,4,9,584.92922103621,
Psycho Cross,2012-10-6,JR 10-14,5,15,582.49471224395,
Psycho Cross,2012-10-6,JR 15-18,5,5,,
Seneca Creek Cyclocross Challenge,2012-10-13,Junior Boys 10-14,3,12,552.95724175399,
Rocktown Cyclocross Fest,2012-10-14,Juniors 10-14,3,8,588.13123937191,
AACX,2012-10-28,Men Junior  U15,3,21,518.22899811112,
AACX,2012-10-28,Men Junior  15-18,13,17,536.57994746408,
Patapsco Cross,2012-11-3,Men Junior  10-14,2,10,504.05695422157,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Amateur U19 Men       ,6,8,567.84686565108,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR 10-14 MEN,4,20,518.60466947568,
Rockburn Cross,2012-11-17,Men Juniors  10-14,4,21,514.53765244384,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  10-14,4,18,522.03437485574,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 10-14 BOYS,2,21,491.62276430615,
Luray Caverns CX,2012-12-9,Men Juniors 10-14  ,1,2,,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,JUNIOR MEN 10-14,2,18,489.18423153862,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat4/5 Open,22,28,617.40454962921,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Junior  10-14,3,11,541.89284093176,
South Germantown Cyclocross,2013-09-15,Men Junior  15-18,11,15,603.56245947364,
South Germantown Cyclocross,2013-09-15,Men Junior  10-14,4,26,540.10931102606,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 4/5 Juniors 10-18,9,22,520.28549662396,
Winchester Apple Cross,2013-09-29,U19 BOYS,14,18,607.8437535022,
Winchester Apple Cross,2013-09-29,U15 BOYS,3,21,505.9784192383,
Psycho Cross Cyclocross Race,2013-10-5,Men Junior  10-14,2,13,495.58308683647,
Hyattsville CX,2013-10-6,Men Juniors  U15,4,35,516.33465332046,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Junior  10-14,1,15,487.77502727776,
Tacchino Cyclocross,2013-10-13,Men Juniors  10-14,7,26,568.29205248715,
DCCX,2013-10-20,Men Juniors U15,2,37,487.85189539788,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Junior  10-14,1,17,461.31368462213,
Patapsco Cross,2013-11-2,Men Junior  10-14,1,13,457.29923136742,
Ed Sander Memorial Cyclocross,2013-11-3,Men Juniors 10-14 U19,4,31,496.86758006839,
Schooley Mill Cross,2013-11-10,Men Juniors  U15,1,32,455.00788693495,
All Hallows Cross,2013-11-16,Men Junior  15-18,6,7,558.62401454167,
All Hallows Cross,2013-11-16,Men Junior  10-14,1,11,448.05914280346,
Rockburn Cross,2013-11-17,Men Juniors  U15,1,31,444.03449273012,
Luray Caverns CX,2013-11-24,Juniors 10-14,1,8,502.95951441232,
MABRA Cyclocross Championships,2013-12-1,Men Junior  10-14,2,23,457.22525166634,
Capital 'Cross Classic,2013-12-8,Men Juniors  U15,3,23,468.68532224667,
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 15-18 Open,2,21,366.897993286,
Psycho Cross,2015-10-3,Men Juniors 15-18 Open,2,29,359.38141791321,
Hyattsville CX,2015-10-4,Men Junior  U19 9-18 Open,3,23,400.81548023112,
AACX at South River Farm,2015-10-17,Men Junior  U19 9-18 ,1,10,375.69829714344,
DCCX Day 2,2015-10-25,Junior 15-18 Open,4,29,362.91684352388,
Howard County Biketoberfest Cross,2015-10-31,U19 Men,1,19,375.69829714344,
Ed Sander Memorial CX,2015-11-1,Junior Men U19,2,20,423.46854294651,
South Germantown Cyclocross,2015-11-14,Men Juniors 15-18 Open,1,14,380.6966960268,
Rockburn Cross,2015-11-15,Men Juniors 15-18 Open,5,20,408.55993781829,
Winchester Apple Cross Day 1,2015-11-21,Junior Open U19,5,15,443.62432683056,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U19,1,23,340.66460151253,
MABRA CX Championships,2015-11-29,Junior Men U19,2,21,358.57213850896,
Capital 'Cross Classic,2015-12-6,Men Juniors 15-18 Open,5,16,392.1063324119,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 15-18 Open,1,21,364.27890915904,
US National Championships Day 5,2016-01-9,Men Junior 15-16,42,82,385.73267888793,
Hub Labels Cyclocross Challenge,2016-09-11,Men Intermediate  Cat3/4,1,16,327.92675642359,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,20,35,338.21359180681,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,22,35,348.28108259175,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-18 Cat1/2/3,3,13,322.34873086395,
Charm City Cross Day 2,2016-10-9,Juniors -9 Cat1/2/3,7,10,381.87024417061,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,31,82,389.65099213057,
DCCX Day 1,2016-10-22,Men Cat 3/4,2,97,305.95870934017,
Biktoberfest CX,2016-10-29,Men Elite  Cat1/2/3,5,7,,
Tacchino CX,2016-10-30,Men Elite  Cat1/2/3,11,18,337.69283525034,
The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,18,24,336.2106953185,
The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,20,23,352.13575496017,
South Germantown Cross,2016-11-12,Men Intermediate  Cat3/4,1,16,293.24698511916,
South Germantown Cross,2016-11-12,Men Elite  Cat1/2/3,4,6,,
Rockburn Cross,2016-11-13,Men B Cat3/4,1,38,288.81859231582,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4 Intermediate,2,16,345.48192951007,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4 B,1,25,281.68959991099,
MABRA CX Championships,2016-11-27,Men Cat3/4 Intermediate,1,10,307.8178349321,
Rivertown Cross,2016-12-3,Men Cat 3/4,1,15,281.63672960788,
Rivertown Cross,2016-12-3,Men Cat 1/2/3,10,10,333.4536545251,
Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Elite,12,13,394.5071315862,
BikenetiCX,2016-12-11,Men Cat3/4 Intermediate,2,27,286.56862705549,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,28,52,323.1082213353,
Luray Caverns CX,2017-09-9,Men Pro/Cat 1/2/3,11,11,361.47491147841,
Rocktown Cyclocross Festival,2017-09-17,Men Open Cat Pro/1/2/3,13,13,380.90015382676,
Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 3/4,1,11,316.43505628514,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,19,25,319.01304817708,
KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,25,26,351.37052399531,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,45,60,431.86766148969,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,24,57,359.62056862608,
AACX at South River Farm,2017-10-14,Men Cat3/4  3/4,1,10,321.91018187359,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,1,55,271.79250069274,
Tacchino CX,2017-10-29,Men Cat1/2/3  1/2/3,4,13,299.10281653989,
The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,25,27,339.29616890749,
Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,28,28,355.32645660616,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4  3/4,DNF,14,471.18909747971,
Winchester AppleCross,2017-11-19,Men Cat1/2/3  1/2/3,7,13,317.87525592077,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3  1/2/3,5,20,272.16506565225,
BikenetiCX,2017-12-10,Men Cat1/2/3  1/2/3,3,10,280.35608102372,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,DNF,43,463.30278914577,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,34,35,360.9567523565,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,27,35,363.93485733043,
Cole Cyclocross Cup,2018-10-27,Men Cat 1/2,12,15,369.53217705549,
Across the Beeriers,2019-11-2,Men COLLEGIATE A,10,10,456.84099377599,
Atlanta Collegiate CX Cup ,2019-11-16,Men Collegiate CAT A,12,13,501.33270657829,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Collegiate A,18,26,447.98568925822,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate A,18,24,488.34764320497,
