Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2014-09-17,Stampede,22,25,587.54894458745,
Blind Date at the Dairy #3,2014-09-24,Beginner Men,28,43,581.76812668878,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Beginner Men,14,26,540,
Blind Date at the Dairy #4,2014-10-1,Beginner Men,15,38,501.76935596534,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Beginner Men,7,22,481.68040791604,
Blind Date at the Dairy #5,2014-10-8,Beginner Men,5,37,425.70508156919,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,8,67,438.81513650889,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,10,73,432.34896433707,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Beginner Men,6,22,496.22817050413,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,3,68,444.87383060468,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,5,84,417.93403028219,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,45,63,572.50336554256,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,34,67,529.57951944031,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,25,33,544.58895721198,
Cross Crusade: PIR Infield,2014-11-9,Category C,80,88,626.31051829109,
Cross Crusade: Barton Park,2014-11-16,Category C,49,61,618.11196610528,
Rapha Portland Trophy Cup #1,2015-09-1,Men C,20,37,546.59974467444,
GPRM 2015: DDCX,2015-09-5,Category C,28,46,573.3956778041,
Rapha Portland Trophy Cup #2,2015-09-8,Men C,19,44,524.27483703014,
Rapha Portland Trophy Cup #3,2015-09-15,Men C,20,36,559.17632511851,
Rapha Portland Trophy Cup #4,2015-09-22,Men C,16,35,502.73975137529,
Blind Date at the Dairy #2,2015-09-23,Men C,DNF,62,667.78044293897,
Rapha Portland Trophy Cup #5,2015-09-29,Men C,8,24,494.38193187292,
Blind Date at the Dairy #3,2015-09-30,Men C,11,53,439.88876491521,
Rapha Portland Trophy Cup #6,2015-10-6,Men C,12,32,483.51754503148,
Cross Crusade: Alpenrose,2015-10-10,Category C,21,99,443.85307278397,
Cross Crusade: Alpenrose,2015-10-11,Category C,20,86,458.52946433507,
Blind Date at the Dairy #5,2015-10-14,Men C,DNF,48,658.70582945613,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category C,6,23,454.37763394821,
Cross Crusade: Cascade Locks,2015-10-18,Category C,21,70,469.29347322711,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,15,75,451.07840095832,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,7,67,420.40708037835,
Cross Crusade: Barton Park,2015-11-8,Category C,10,62,441.76391185913,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,2,72,409.79545280655,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,2,73,420.51960497869,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category C,6,23,450.46322186676,
Psycho Cross Series,2015-11-28,Men C,2,7,462.83239247315,
Psycho Cross Series,2015-11-29,Men C,1,6,435.28396877618,
Portland Trophy Cup,2016-09-6,Men 3/4,11,40,433.77634080112,
Blind Date at the Dairy,2016-09-7,Men 3/4,DNF,60,590.52545635043,
Portland Trophy Cup,2016-09-13,Men 3/4,8,37,390.9389026723,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,5,64,377.34416054177,
Portland Trophy Cup #3,2016-09-20,Men 3/4,17,41,447.26519588144,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,18,52,446.11956626658,
Portland Trophy Cup #5,2016-10-4,Men 3/4,6,35,387.50150859329,
Blind Date at the Dairy,2016-10-5,Men 3/4,11,48,400.913915156,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,11,63,411.78708936122,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,8,54,404.5508443351,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,7,37,395.44149005137,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 4,3,25,393.49786065811,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,9,45,414.97816557581,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,32,74,394.60698276923,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,9,40,420.36553702346,
Psycho Cross: Pyscho Cross #2,2016-11-5,Men 4,1,4,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,DNF,113,634.0317137287,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,8,56,410.34040006239,
Corvallis Cross Classic,2016-11-12,Category 4 Men,1,19,404.63092955203,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,1,41,376.8126409636,
Battle at Barlow,2017-09-24,Singlespeed,DNF,40,562.88158667106,
